System,Status,Star,Mass Code,Type,Belts,Main Star,Scoopable,Arrival Distance,Age,Solar Masses,Solar Radius,Surface Temperature,Absolute Magnitude,Spectral Class,Luminosity,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,System Bodies,Ssytem Stars,System Planets,Coord X,Coord Y,Coord Z,RegionID,Timestamp,EDSM Discoverer,EDSM Discovery Date
Abairdy AV-G b13-0,secondary,Abairdy AV-G b13-0 B,B,"L (Brown dwarf) Star",0,no,no,709840.1875,12756,0.1601559967,0.293273896,1765,12.6459197998,L3,V,0,1.0164775848,no,13699133,521.3615722656,0.6927009821,-24.8458423615,22.6961860657,178.86117,32.411884,".int(2+0).",2,0,28138.7,560.438,35058.6,,"2022-11-21 08:03:25",,
Aedgorn DN-H c24-0,secondary,Aedgorn DN-H c24-0 B,C,"M (Red dwarf) Star",0,no,yes,701909.3125,6462,0.3164060116,0.525421083,2623,9.6584472656,M6,Va,0,1.891669035,no,24864.916015625,3.5945911407,0.1042409986,-96.1566009521,19.452123642,220.752295,-121.949216,".int(3+18).",3,18,-654.5,1540.56,5131,,"2021-10-16 19:33:41",,
Aedgorn DN-H c24-0,secondary,Aedgorn DN-H c24-0 C,C,"L (Brown dwarf) Star",0,no,no,705621.5,6462,0.125,0.2849731147,1518,13.3631744385,L6,V,0,1.025519371,no,24864.916015625,9.1013412476,0.1042409986,-96.1566009521,199.4521026611,220.752295,-121.949216,".int(3+18).",3,18,-654.5,1540.56,5131,,"2021-10-16 19:33:41",,
Aemonz VK-L c9-439,secondary,Aemonz VK-L c9-439 B,C,"M (Red dwarf) Star",1,no,yes,700308.5625,3160,0.3046880066,0.5156859756,2541,9.8370361328,M6,Va,0,1.7950795889,no,11109296,647.1528320313,0.4713400006,2.0243899822,105.0407943726,,,".int(2+20).",2,20,4311.25,-657.219,33923.8,,"2021-05-11 22:36:05",,
Aemost JT-Z d13-93,secondary,Aemost JT-Z d13-93 B,D,"K (Yellow-Orange) Star",0,no,yes,847068,1042,0.78125,0.8185424209,5045,5.8542628288,K1,Vab,0,3.0445561409,no,7749667.5,634.5118408203,0.7157809734,-37.2122955322,166.027557373,,,".int(2+0).",2,0,205.375,-1211.59,34750.4,,"2019-12-02 02:22:28",,
Agnainks HV-P d5-3203,secondary,Agnainks HV-P d5-3203 B,D,"M (Red dwarf) Star",2,no,yes,734503.8125,7434,0.4648439884,0.6039733291,3458,8.1552734375,M1,Va,0,2.2069988251,no,9179880,666.2409057617,0.5470020175,-43.4357910156,194.1161956787,145.632351,-122.345733,".int(2+23).",2,23,-1515.62,-1080.72,22517.4,,"2023-04-21 21:48:14",,
Agnainks UN-K d8-8234,secondary,Agnainks UN-K d8-8234 C,D,"M (Red dwarf) Star",0,no,yes,725432,11408,0.375,0.5746459961,3053,8.8045196533,M3,Va,0,1.8228281736,no,7907672,784.9141845703,0.5044360161,-1.5443940163,77.8929672241,,,".int(3+0).",3,0,-1477.88,-1129.25,22728.3,,"2021-02-06 12:50:29",,
Agnairt KW-W e1-1412,secondary,Agnairt KW-W e1-1412 B,E,"K (Yellow-Orange) Star",1,no,yes,761127.1875,204,0.90625,0.9031370878,5184,5.5225830078,K0,Vz,0,3.4606127739,no,5544656,786.2243041992,0.559449017,26.0579433441,187.3773803711,,,".int(2+0).",2,0,-9340.41,-869.906,22400.5,,"2020-02-18 15:53:45",,
Agnairt QC-B c1-349,secondary,Agnairt QC-B c1-349 C,C,"M (Red dwarf) Star",0,no,yes,707837.0625,4852,0.4140630066,0.6072998047,3049,8.6901550293,M3,Va,0,1.8460474014,no,8151347,727.157043457,0.5900160074,54.4122657776,20.9473972321,126.363654,147.653981,".int(3+25).",3,25,-9664.28,-682.938,22024.3,,"2024-03-09 11:43:36",,
Agnairy FL-G c26-7062,secondary,Agnairy FL-G c26-7062 B,C,"M (Red dwarf) Star",0,no,yes,740677.875,9252,0.3125,0.492706269,2808,9.5020141602,M5,Va,0,2.1496388912,no,9391608,659.2725830078,0.6420400143,65.1791381836,184.8967895508,,,".int(2+0).",2,0,-3434.19,-475.188,23099.7,,"2020-05-10 07:22:45",,
Agnaiz CA-Z e6038,secondary,Agnaiz CA-Z e6038 25,E,T Tauri Star,0,no,no,1110059,104,0.0273439996,0.1137695238,677,18.8652038574,TTS0,VI,0.2893869877,0.9383772612,no,216.8811035156,0.0002237698,0.0708210021,-6.2816538811,108.5525360107,,,".int(4+27).",4,27,-8032.25,-595.625,22148.7,,"2019-09-10 02:33:45",Network Error,"2019-09-10 02:33:45"
Aidoy FQ-N c20-0,secondary,Aidoy FQ-N c20-0 B,C,"M (Red dwarf) Star",0,no,yes,786072.3125,10036,0.3359380066,0.5289306641,2666,9.5733642578,M6,Va,0,2.3011450768,no,10979261,693.4605712891,0.5770969987,-47.1388320923,20.4237365723,,,".int(2+1).",2,1,18888.9,68.25,-14252.9,,"2020-02-29 17:07:38",,
Ainaiwyg YR-G b44-11,secondary,Ainaiwyg YR-G b44-11 B,B,"L (Brown dwarf) Star",0,no,no,767193.9375,12044,0.1289059967,0.2922363281,1634,12.9886322021,L5,V,0,1.5285512209,no,17293256,705.5205078125,0.542937994,14.125711441,239.9458312988,,,".int(2+21).",2,21,-25458.4,-82.4688,21636,,"2020-06-27 19:04:31",,
Aiphaisty ES-K d8-15,secondary,Aiphaisty ES-K d8-15 B,D,"F (White) Star",0,no,yes,712189.9375,2518,1.2539060116,1.156036377,7308,3.4946138859,F1,VI,0,3.9407856464,no,4.6602454185,0.0259669274,0.0375819989,-25.1549549103,217.1928863525,,,".int(4+0).",4,0,-17944.5,228,34220.4,,"2021-02-28 05:09:18",,
Aiphaisty ES-K d8-15,secondary,Aiphaisty ES-K d8-15 C,D,"K (Yellow-Orange) Star",0,no,yes,712193,2518,0.7578129768,0.8935241103,4443,6.2158508301,K5,Va,0,3.3172545433,no,4.6602454185,0.0429659188,0.0375819989,-25.1549549103,37.1928863525,,,".int(4+0).",4,0,-17944.5,228,34220.4,,"2021-02-28 05:09:18",,
Aiphaisty ES-K d8-15,secondary,Aiphaisty ES-K d8-15 D,D,"K (Yellow-Orange) Star",0,no,yes,713501.4375,2518,0.5273439884,0.7368469238,4112,6.9709172249,K7,Va,0,2.3562595844,no,1337.9116210938,2.5696074963,0.531832993,-50.8273544312,197.6774597168,,,".int(4+0).",4,0,-17944.5,228,34220.4,,"2021-02-28 05:09:18",,
Aiphaisty NM-G b25-1,secondary,Aiphaisty NM-G b25-1 C,B,"L (Brown dwarf) Star",0,no,no,743150,12682,0.1328130066,0.288207978,1679,12.9007415771,L4,V,0,1.3554946184,no,16267319,682.2595214844,0.5421770215,-52.0977096558,48.4994277954,,,".int(3+0).",3,0,-17872,214.5,34042.3,,"2022-03-17 21:37:46",,
Aiphaitt GE-N b34-105,secondary,Aiphaitt GE-N b34-105 B,B,"M (Red dwarf) Star",0,no,yes,772822.375,2140,0.3046880066,0.5008239746,2918,9.2996063232,M4,Va,0,2.1765263081,no,12455800,561.2789916992,0.6280279756,-53.4361801147,337.9758911133,186.551811,59.616582,".int(2+0).",2,0,-4818.56,29.4375,34236.7,,"2024-03-22 11:53:02",,
Aiphaitt NZ-N d7-1080,secondary,Aiphaitt NZ-N d7-1080 B,D,"K (Yellow-Orange) Star",0,no,yes,724395,1912,0.609375,0.7630309463,4205,6.7979278564,K6,Va,0,2.9319930077,no,7856030.5,688.6815185547,0.4810560048,86.6779251099,58.2931900024,,,".int(2+0).",2,0,-4923.06,912.844,34158.8,,"2023-01-13 19:13:43",,
Aishainn FW-N d6-1562,secondary,Aishainn FW-N d6-1562 B,D,"G (White-Yellow) Star",0,no,yes,706449.1875,2700,1.15625,1.014251709,5774,4.8022770882,G2,Vab,0,3.8495593071,no,6904690,583.9699707031,0.4696980119,-4.4902658463,277.2752380371,140.536242,-37.863171,".int(2+0).",2,0,4209.5,64,34132.6,,"2023-09-26 20:03:46",,
Aishainn XQ-T d4-240,secondary,Aishainn XQ-T d4-240 B,D,"M (Red dwarf) Star",0,no,yes,750712,9772,0.1992190033,0.3450317383,2011,11.7260885239,M9,VI,0,1.6274968386,no,12663073,727.116027832,0.5519850254,29.0501880646,44.9356040955,,,".int(2+0).",2,0,4079.94,1077,33950.7,,"2021-08-15 06:00:27",,
Aowheou TE-V b2-1,secondary,Aowheou TE-V b2-1 B,B,"M (Red dwarf) Star",1,no,yes,711883.5,5092,0.2265630066,0.4251098037,2383,10.535446167,M7,Va,0,2.1485517025,no,13981776,527.7799072266,0.5825179815,72.2210998535,238.3656921387,,,".int(2+3).",2,3,-33361.5,24.875,20773.8,,"2019-12-04 12:51:12",,
Aowriae DG-D c5,secondary,Aowriae DG-D c5 B,C,"M (Red dwarf) Star",0,no,yes,761772,5572,0.2109380066,0.3519591987,2040,11.6207122803,M9,VI,0,1.3766949177,no,11461778,647.3948974609,0.8075940013,-16.102437973,209.0981140137,,,".int(2+16).",2,16,402.25,1948.19,33523,,"2019-03-27 03:50:55",,
Athaip AA-Q c8-323,secondary,Athaip AA-Q c8-323 E,C,"M (Red dwarf) Star",1,no,yes,747937,5096,0.3320310116,0.4709777534,2611,9.9159545898,M6,Va,0,1.6357684135,no,8373278.5,817.9083862305,0.5048959851,9.2866725922,40.9530563354,,,".int(5+0).",5,0,-48.0625,-25.7188,22363.5,,"2018-12-19 04:14:29",Ave356,"2018-12-19 04:14:21"
Athaip RJ-P c22-953,secondary,Athaip RJ-P c22-953 B,C,"M (Red dwarf) Star",1,no,yes,718216.125,8520,0.375,0.578125,3348,8.3906860352,M2,Va,0,2.1908943653,no,10131258,675.6798095703,0.4779120088,-13.9719400406,183.8626708984,166.312666,159.921448,".int(2+23).",2,23,227.25,-90.9688,22948.8,,"2023-02-12 03:32:50",,
Athaip UG-S d5-3704,secondary,Athaip UG-S d5-3704 B,D,"M (Red dwarf) Star",0,no,yes,791733.625,1832,0.34375,0.53515625,2989,9.0511474609,M4,Va,0,1.853823781,no,81838.1328125,7.0433192253,0.1169729978,4.7344470024,99.2624664307,,,".int(3+0).",3,0,-3.28125,-55.25,22491,,"2019-08-03 04:36:48",,
Athaip UG-S d5-3704,secondary,Athaip UG-S d5-3704 C,D,"L (Brown dwarf) Star",0,no,no,783870.875,1832,0.1132809967,0.2816467285,1363,13.8565368652,L9,V,0,1.1303071976,no,81838.1328125,21.3747653961,0.1169729978,4.7344470024,279.2624511719,,,".int(3+0).",3,0,-3.28125,-55.25,22491,,"2019-08-03 04:36:48",,
Athaip WV-Y c3-951,secondary,Athaip WV-Y c3-951 B,C,"M (Red dwarf) Star",0,no,yes,818189.625,1298,0.3320310116,0.529907167,3090,8.9282073975,M3,Va,0,1.930355072,no,10961393,657.5076293945,0.6850919724,-36.2343902588,335.1651306152,176.698602,125.33015,".int(2+0).",2,0,586.438,-34.1875,22161.5,,"2023-05-14 19:59:53",,
Athaip WZ-P d5-1025,secondary,Athaip WZ-P d5-1025 C,D,"K (Yellow-Orange) Star",0,no,yes,724498.25,6648,0.5820310116,0.7159423828,4381,6.7581481934,K5,Va,0,2.7573649883,no,7329446,725.3969726563,0.5113199949,-30.6148338318,81.7978286743,,,".int(3+1).",3,1,327.969,-1039.19,22470.1,,"2019-07-14 16:31:35",,
Aucofs GE-H b56-0,secondary,Aucofs GE-H b56-0 B,B,"M (Red dwarf) Star",1,no,yes,779394.3125,11100,0.3554689884,0.5516662598,2887,9.1360168457,M4,Va,0,1.6498581171,no,11838964,500.9942932129,0.6810410023,27.0095367432,43.3354682922,,,".int(2+28).",2,28,-3055.84,-363.594,2710.94,,"2021-06-19 11:23:08",,
Aucoks DO-K c11-14,secondary,Aucoks DO-K c11-14 B,C,"M (Red dwarf) Star",0,no,yes,785368.1875,4150,0.3085939884,0.4598998725,2557,10.0584411621,M6,Va,0,1.546970129,no,60718.29296875,9.0462722778,0.179824993,-36.6674346924,358.8828735352,,,".int(4+0).",4,0,540.938,-89.0625,1985.03,,"2020-02-15 05:12:49",,
Aucoks DO-K c11-14,secondary,Aucoks DO-K c11-14 C,C,"L (Brown dwarf) Star",0,no,no,785438.75,4150,0.125,0.2574767768,1632,13.2689819336,L5,V,0,1.2219644785,no,260.3931274414,0.1522638202,0.3108829856,-21.8421516418,55.1906890869,,,".int(4+0).",4,0,540.938,-89.0625,1985.03,,"2020-02-15 05:12:49",,
Aucoks DO-K c11-14,secondary,Aucoks DO-K c11-14 D,C,"T (Brown dwarf) Star",0,no,no,785701.3125,4150,0.0625,0.1684570163,1100,15.9041137695,T3,V,0,0.5821328163,no,260.3931274414,0.3045276999,0.3108829856,-21.8421516418,235.1906585693,,,".int(4+0).",4,0,540.938,-89.0625,1985.03,,"2020-02-15 05:12:49",,
Aucoks EA-V b8-2,secondary,Aucoks EA-V b8-2 C,B,T Tauri Star,0,no,no,711150,0,0.1289059967,0.2936095893,1206,14.2978210449,TTS1,VI,0,1.1723290682,no,30790.734375,4.2911791801,0.0768290013,-57.7866096497,260.9875793457,,,".int(4+0).",4,0,1060.22,-162.656,1689.78,,"2019-02-27 22:41:40",,
Aucoks EA-V b8-2,secondary,Aucoks EA-V b8-2 D,B,T Tauri Star,0,no,no,714951,0,0.078125,0.2187805027,1082,15.4080657959,TTS3,VI,0,0.8323406577,no,30790.734375,7.0844039917,0.0768290013,-57.7866096497,80.9876022339,,,".int(4+0).",4,0,1060.22,-162.656,1689.78,,"2019-02-27 22:41:40",,
Aucoks IC-X b7-0,secondary,Aucoks IC-X b7-0 B,B,"T (Brown dwarf) Star",0,no,no,702094,3702,0.0703129992,0.1768188328,1025,16.1056518555,T4,V,0,0.7262997627,no,20752504,752.4609375,0.4351859987,47.8387069702,172.8991241455,,,".int(2+0).",2,0,259.188,-121.094,1659,,"2020-04-03 03:14:31",,
Aucoks LM-D c15-14,secondary,Aucoks LM-D c15-14 D,C,"M (Red dwarf) Star",0,no,yes,759530.375,6250,0.2539060116,0.4095458984,2556,10.31199646,M6,Va,0,1.682955265,no,9739025,813.0903930664,0.5306209922,-32.2564125061,10.7396259308,,,".int(4+0).",4,0,239.75,-71.8438,2145.53,,"2020-06-21 19:07:43",,
Aucoks MY-V b49-3,secondary,Aucoks MY-V b49-3 B,B,"M (Red dwarf) Star",0,no,yes,774540.5625,10518,0.2226559967,0.4252624214,2129,11.0242462158,M9,VI,0,1.7411748171,no,12731890,564.0206298828,0.7470880151,38.1949386597,328.3737792969,,,".int(2+0).",2,0,429.281,-87.3125,2566.25,,"2020-06-05 20:02:19",,
Aucoks VD-W c4-6,secondary,Aucoks VD-W c4-6 B,C,"M (Red dwarf) Star",0,no,yes,708341.75,6010,0.1875,0.3428649902,2134,11.4818878174,M9,VI,0,1.4884824753,no,11685008,763.4965209961,0.5041490197,38.0016326904,182.4762268066,,,".int(2+0).",2,0,1031.97,-234.125,1713.66,,"2018-12-21 20:01:35",,
Aucoks XK-W d2-1,secondary,Aucoks XK-W d2-1 B,D,"K (Yellow-Orange) Star",1,no,yes,700172.3125,304,0.7890629768,0.8108825684,4557,6.3166050911,K4,Va,0,3.0785264969,no,7819946,518.5318603516,0.766685009,-25.6826972961,315.2395324707,,,".int(2+0).",2,0,204.094,-572.031,1770.53,,"2020-11-10 06:42:32",,
Aucopp AD-M b13-5,secondary,Aucopp AD-M b13-5 C,B,"L (Brown dwarf) Star",0,no,no,708679.875,5104,0.125,0.2957153022,1411,13.6003265381,L8,V,0,1.7018549442,no,13298354,803.2150878906,0.494426012,-27.425535202,81.574760437,,,".int(3+15).",3,15,-2499.31,-157.312,1789.75,,"2019-06-02 05:33:47",,
Aucopp BA-B b6-6,secondary,Aucopp BA-B b6-6 B,B,"T (Brown dwarf) Star",0,no,no,756597,3634,0.0742190033,0.2131347656,1118,15.3226623535,T3,V,0,0.9031949639,no,18136324,805.1564331055,0.5426890254,52.8596191406,316.2032775879,,,".int(2+1).",2,1,-2187.34,-67.8125,1620.22,,"2018-12-14 06:28:32",,
Aucopp ES-D c15-13,secondary,Aucopp ES-D c15-13 B,C,"M (Red dwarf) Star",0,no,yes,704767.5,4196,0.2890630066,0.4747924507,2793,9.6057281494,M5,Va,0,2.2448060513,no,10684051,694.0999755859,0.4851149917,-22.8417415619,95.9256515503,,,".int(2+0).",2,0,-1500.81,-56.3125,2145.38,,"2020-12-29 02:04:30",,
Aucopp HZ-M d8-109,secondary,Aucopp HZ-M d8-109 B,D,"K (Yellow-Orange) Star",0,no,yes,706571.4375,654,0.7421879768,0.8573607206,4761,6.0053100586,K2,Va,0,2.5585775375,no,7098413.5,617.1936645508,0.5275530219,-40.3888435364,349.9988098145,,,".int(2+0).",2,0,-2522.94,-38.8125,2230.94,,"2019-06-30 04:01:20",,
Aucopp LY-E c15,secondary,Aucopp LY-E c15 C,C,"M (Red dwarf) Star",0,no,yes,705258.8125,2276,0.3203130066,0.4857482612,2937,9.3378143311,M4,Va,0,2.0162112713,no,10335045,729.6038818359,0.4427559972,-19.4106483459,33.5773239136,,,".int(3+8).",3,8,-2158.47,-237.75,1495.09,,"2020-07-17 08:33:03",,
Aucopp PF-E b45-1,secondary,Aucopp PF-E b45-1 B,B,"T (Brown dwarf) Star",0,no,no,724048.9375,2494,0.0585939996,0.1540527195,1074,16.2021636963,T3,V,0,0.6591812968,no,18007936,766.7952880859,0.5586500168,71.7563018799,236.8388977051,,,".int(2+0).",2,0,-1788.59,-154.906,2458.25,,"2020-05-12 13:59:12",,
Aucopp WN-K c11-26,secondary,Aucopp WN-K c11-26 B,C,"M (Red dwarf) Star",0,no,yes,705488.625,11836,0.3007810116,0.507263124,2720,9.5771026611,M5,Va,0,1.8347070217,no,11047106,649.6168212891,0.4839630127,-91.8817596436,189.9895477295,,,".int(2+0).",2,0,-2285.59,-84.2812,1986.19,,"2021-10-27 20:30:40",,
Aucops AI-I d10-8,secondary,Aucops AI-I d10-8 C,D,"K (Yellow-Orange) Star",1,no,yes,796030.75,2010,0.4960939884,0.603302002,3929,7.603012085,K8,Va,0,2.4471945763,no,8222777,741.5074462891,0.5947859883,68.2619857788,338.305847168,,,".int(3+22).",3,22,2506.31,-568.75,2376.41,,"2018-12-30 11:04:20",Nambuls,"2018-12-30 11:04:17"
Aucops AJ-B d0,secondary,Aucops AJ-B d0 B,D,"F (White) Star",0,no,yes,729924.75,1874,1.5546879768,1.2667540312,6873,3.5625460148,F4,Vb,0,1.3438215256,no,0.3861325979,0.0034592508,0.003668,-34.5197753906,161.0590667725,,,".int(4+45).",4,45,3615.41,-735.906,1498,,"2019-08-28 16:53:18",,
Aucops AJ-B d0,secondary,Aucops AJ-B d0 C,D,"M (Red dwarf) Star",0,no,yes,729919.3125,1874,0.546875,0.6324768066,3581,7.9033050537,M0,Va,0,3.4648795128,no,0.3861325979,0.0098341582,0.003668,-34.5197753906,341.0590515137,,,".int(4+45).",4,45,3615.41,-735.906,1498,,"2019-08-28 16:53:18",,
Aucops AJ-B d0,secondary,Aucops AJ-B d0 D,D,"G (White-Yellow) Star",0,no,yes,729980.0625,1874,0.9101560116,0.9915160537,5985,4.6956481934,G0,Vb,0,3.5239315033,no,7.6370334625,0.0764857531,0.0988190025,110.596534729,237.3603820801,,,".int(4+45).",4,45,3615.41,-735.906,1498,,"2019-08-28 16:53:18",,
Aucops CQ-Y f0,secondary,Aucops CQ-Y f0 B,F,"Herbig Ae/Be Star",0,no,no,703256.6875,2,5.0195307732,0.1298827976,4616,10.2387237549,AeBe3,VI,0,0.0445474163,no,3725.9797363281,2.8667976856,0.2901870012,-15.8947925568,79.5120773315,47.490225,126.34848,".int(6+0).",6,0,3403.91,-659.406,2124.47,,"2023-03-23 13:36:16",,
Aucops CQ-Y f0,secondary,Aucops CQ-Y f0 C,F,"A (Blue-White) Star",0,no,yes,700237,10,2.296875,1.5967099667,9770,1.5319210291,A0,Vz,0,0.4843310714,no,3725.9797363281,6.2650270462,0.2901870012,-15.8947925568,259.5120849609,47.490225,126.34848,".int(6+0).",6,0,3403.91,-659.406,2124.47,,"2023-03-23 13:36:16",,
Aucops WY-G c11-0,secondary,Aucops WY-G c11-0 C,C,"M (Red dwarf) Star",0,no,yes,742456.125,9366,0.3789060116,0.50390625,3166,8.9319610596,M3,Va,0,2.2001702785,no,114.9922027588,0.0841035694,0.0271129999,-0.3086029887,22.6546173096,276.242757,-4.555323,".int(5+13).",5,13,3380.09,-861.062,1979.25,,"2021-12-06 15:42:24",,
Aucops WY-G c11-0,secondary,Aucops WY-G c11-0 D,C,"L (Brown dwarf) Star",0,no,no,742296.5,9366,0.1132809967,0.2680358589,1504,13.5364694595,L7,V,0,1.0579972267,no,114.9922027588,0.2813120186,0.0271129999,-0.3086029887,202.6546020508,276.242757,-4.555323,".int(5+13).",5,13,3380.09,-861.062,1979.25,,"2021-12-06 15:42:24",,
Aucops WY-G c11-0,secondary,Aucops WY-G c11-0 E,C,"L (Brown dwarf) Star",0,no,no,742921.5625,9366,0.1523440033,0.2979125679,1617,12.9922485352,L5,V,0,0.9562423825,no,1876.3416748047,1.9639958143,0.3111259937,-29.6114673615,149.1753082275,125.912861,106.352326,".int(5+13).",5,13,3380.09,-861.062,1979.25,,"2021-12-06 15:42:24",,
Aucoths LG-X d1-5,secondary,Aucoths LG-X d1-5 C,D,"M (Red dwarf) Star",0,no,yes,704006.1875,1998,0.515625,0.7223510742,3485,7.7327418327,M1,Va,0,3.0631041527,no,68.7447357178,0.0792114437,0.0252989996,-11.7681694031,256.7337341309,224.033922,-81.360739,".int(4+0).",4,0,-4244.06,-930.531,1669.75,,"2022-09-20 01:11:52",,
Aucoths LG-X d1-5,secondary,Aucoths LG-X d1-5 D,D,"M (Red dwarf) Star",0,no,yes,704106.5,1998,0.1914059967,0.321411103,2204,11.4820251465,M8,Va,0,1.1193913221,no,68.7447357178,0.2133859098,0.0252989996,-11.7681694031,76.7337417603,224.033922,-81.360739,".int(4+0).",4,0,-4244.06,-930.531,1669.75,,"2022-09-20 01:11:52",,
Aucoths QN-W b58-0,secondary,Aucoths QN-W b58-0 B,B,"T (Brown dwarf) Star",0,no,no,704664.5,4952,0.09375,0.2256164551,1210,14.8555145264,T1,V,0,0.970153749,no,20407074,687.6221313477,0.4299469888,5.4743690491,180.4559326172,182.405942,49.868833,".int(2+0).",2,0,-4982.84,-920.906,2759.94,,"2022-08-30 18:55:31",,
Aucownst AD-H d11-3,secondary,Aucownst AD-H d11-3 C,D,"K (Yellow-Orange) Star",0,no,yes,701838.5,1390,0.5625,0.6337584853,3745,7.7043609619,K9,Va,0,2.8441574574,no,7700379,678.9845581055,0.4775960147,-37.8084640503,110.0781860352,,,".int(3+0).",3,0,-7552.84,-285.125,2517.66,,"2020-08-10 11:02:34",,
Aucownst JH-V d2-1,secondary,Aucownst JH-V d2-1 B,D,"L (Brown dwarf) Star",0,no,no,754221.75,12836,0.125,0.2824707031,1594,13.1701049805,L5,V,0,1.5525811911,no,13758611,785.1762084961,0.7032830119,-8.2551803589,123.0323028564,,,".int(2+10).",2,10,-7478.78,-1003.41,1789.41,,"2019-07-28 16:34:48",,
Aucownst LU-A b20-0,secondary,Aucownst LU-A b20-0 B,B,"L (Brown dwarf) Star",0,no,no,763368.9375,12930,0.1484380066,0.3068847656,1658,12.8190765381,L4,V,0,0.9979677796,no,14284929,726.3497924805,0.5945019722,-74.1161346436,186.7412261963,,,".int(2+0).",2,0,-6713.22,-51.25,1928.81,,"2020-09-13 11:00:22",,
Aunaihm EQ-Y d949,secondary,Aunaihm EQ-Y d949 B,D,"M (Red dwarf) Star",1,no,yes,718499,764,0.4609380066,0.6110839248,3373,8.2379608154,M1,Va,0,2.0815227032,no,8808319,628.6943359375,0.5808359981,12.1727209091,185.8316040039,,,".int(2+1).",2,1,-8663.09,1474.75,20822,,"2023-01-14 23:00:08",,
Aunaihm VR-H d11-10,secondary,Aunaihm VR-H d11-10 B,D,"M (Red dwarf) Star",0,no,yes,730167,9318,0.1992190033,0.3835143745,2159,11.1878967285,M9,VI,0,1.5411051512,no,12442367,765.3084106445,0.5272880197,-51.6490364075,6.8376779556,,,".int(2+1).",2,1,-8737,2513.66,21663.8,,"2020-03-15 13:37:37",,
Aunaihn AA-A h151,secondary,Aunaihn AA-A h151 B,H,Black Hole,1,no,no,789950.3125,11622,12.85546875,5.45268e-05,0,20,,VII,0,1.6088e-06,no,1475119.875,761.8122558594,0.6364709735,23.5992221832,85.6008377075,,,".int(7+47).",7,47,-6294.34,1643.62,21433.1,,"2021-03-23 10:04:58",,
Aunaihn AA-A h151,secondary,Aunaihn AA-A h151 B 1,H,"Y (Brown dwarf) Star",0,no,no,788491.875,11622,0.0351560004,0.1261901855,645,18.7922363281,Y0,V,0.1468410045,1.2253906727,no,169.8808288574,0.1181804985,0.1352780014,1.8061439991,191.2456970215,,,".int(7+47).",7,47,-6294.34,1643.62,21433.1,,"2021-03-23 10:04:58",,
Aunaihn AA-A h151,secondary,Aunaihn AA-A h151 B 2,H,"Y (Brown dwarf) Star",0,no,no,788622.8125,11622,0.03125,0.1213989109,674,18.6994171143,Y0,V,0.1643349975,0.4581582546,no,169.8808288574,0.1294483542,0.1352780014,1.8061439991,11.2457046509,,,".int(7+47).",7,47,-6294.34,1643.62,21433.1,,"2021-03-23 10:04:58",,
Auphaibs ZM-F b43-2,secondary,Auphaibs ZM-F b43-2 B,B,"L (Brown dwarf) Star",2,no,no,828093.125,11460,0.1523440033,0.2893371582,1853,12.4639282227,L2,V,0,1.1265927553,no,18860644,562.4325561523,0.6917369962,16.022403717,151.2944793701,,,".int(2+30).",2,30,-116.812,-391.344,51070.9,,"2019-04-22 21:21:42",,
Auphaigh XH-D c15-0,secondary,Auphaigh XH-D c15-0 D,C,"M (Red dwarf) Star",0,no,yes,714177,12442,0.2695310116,0.3988036811,2531,10.4124298096,M6,Va,0,1.6521894932,no,234.6434326172,0.1814446747,0.262706995,27.9379119873,270.818572998,,,".int(5+0).",5,0,-9606.78,-117.531,50787.6,,"2020-03-27 20:41:36",,
Auphaigh XH-D c15-0,secondary,Auphaigh XH-D c15-0 E,C,"L (Brown dwarf) Star",1,no,no,714276,12442,0.1328130066,0.3022155464,1585,13.047958374,L5,V,0,1.3584859371,no,234.6434326172,0.3682259917,0.262706995,27.9379119873,90.818572998,,,".int(5+0).",5,0,-9606.78,-117.531,50787.6,,"2020-03-27 20:41:36",,
Auphailk ZJ-X b48-1,secondary,Auphailk ZJ-X b48-1 B,B,"L (Brown dwarf) Star",0,no,no,735714.6875,4170,0.1757809967,0.3630675972,1835,12.0132904053,L2,V,0,1.6602178812,no,13260534,579.4744262695,0.6862059832,33.7558708191,285.4051208496,,,".int(2+0).",2,0,-5204.91,-144.719,51186.3,,"2021-08-20 15:21:15",,
Auphairsts AN-G b44-3,secondary,Auphairsts AN-G b44-3 B,B,"T (Brown dwarf) Star",0,no,no,778713,12152,0.0664059967,0.2018737644,1010,15.8818969727,T4,V,0,0.792951405,no,21232732,723.5266723633,0.6348609924,-14.5327243805,277.5379638672,,,".int(2+0).",2,0,149.125,-88.9688,51079,,"2019-04-23 16:55:48",,
Auphairsts LA-C b31-0,secondary,Auphairsts LA-C b31-0 C,B,"L (Brown dwarf) Star",0,no,no,720656.1875,5958,0.1328130066,0.2738037109,1681,13.0069265366,L4,V,0,0.907509923,no,14649643,773.8674926758,0.4700880051,-21.9998207092,140.2417602539,,,".int(3+0).",3,0,811.656,-432.062,50802.1,,"2020-07-01 10:35:48",,
Auphairsts YN-D c27-0,secondary,Auphairsts YN-D c27-0 C,C,"L (Brown dwarf) Star",0,no,no,764411.5,11572,0.1289059967,0.2953186035,1644,12.9393463135,L5,V,0,1.1565778255,no,12754733,797.0439453125,0.6490629911,-65.6303939819,336.0158996582,,,".int(3+0).",3,0,499.969,-739.031,51296.3,,"2019-09-19 16:06:25",,
Ausain VX-L c7-1,secondary,Ausain VX-L c7-1 B,C,"L (Brown dwarf) Star",0,no,no,737171.0625,5360,0.1953130066,0.3326415718,1832,12.2104949951,L2,V,0,1.7927829027,no,10175949,754.2971191406,0.5924360156,62.8092193604,87.4602737427,189.878136,78.04696,".int(2+0).",2,0,37660.2,-17.9062,14616.2,,"2023-10-06 07:53:12",,
Baukaae NR-W e1-7679,secondary,Baukaae NR-W e1-7679 21,E,"T (Brown dwarf) Star",0,no,no,765968.1875,276,0.0664059967,0.1706847996,1026,16.1781158447,T4,V,-2.6221549511,0.5272265673,no,9598547,1543.7147216797,0.0059440001,-20.4755096436,321.3004150391,,,".int(3+7).",3,7,5050.09,211.844,28773.3,,"2021-04-01 20:09:07",,