System,Mass Code,System Stars,Primary Star Type,Primary Star Spectral Class,Primary Star Luminosity,Primary Star Age,Parent Star,Parent Star Type,Parent Star Spectral Class,Parent Star Luminosity,Parent Star Age,Parent Body,Parent Body Type,Parent Landable,Parent Terraformable,Planet Name,Landable,Orbit Type,Type,Rings,RingTypes,Arrival Distance,Terraforming State,Radius,Earth Masses,Surface Gravity,Surface Temperature,Surface Pressure,Volcanism,Atmosphere,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,Coord X,Coord Y,Coord Z,RegionID,Timestamp
Blaichoae GX-L d7-13,D,multiple,"F (White) Star",F1,VI,3812,Blaichoae GX-L d7-13 A,"F (White) Star",F1,VI,3812,Blaichoae GX-L d7-13 A,"F (White) Star",,,Blaichoae GX-L d7-13 A 1,no,planetary,Metal-rich body,0,,1362.4392089844,Candidate for terraforming,7433.3955,2.1460199356,1.5785130262,257,2.557372008389,Major Metallic Magma,Carbon dioxide-rich,-0.102214,88.579442558137,no,39.353010555104,0.001707631,0.105512,1.625615,196.31466,,,-37128.7,10.25,44425.4,,"2020-01-03 17:17:00"
Blau Briae QI-B d13-9,D,single,"F (White) Star",F8,Vb,1328,Blau Briae QI-B d13-9,"F (White) Star",F8,Vb,1328,Blau Briae QI-B d13-9,"F (White) Star",,,Blau Briae QI-B d13-9 4,no,planetary,Metal-rich body,0,,547.4818725586,Candidate for terraforming,7380.453,2.0925660133,1.5613559484,866,306.744870466321,Major Metallic Magma,Hot thick Carbon dioxide,-0.123444,35.914075315556,yes,23.024929342442,0.001433276159,0.012963,6.421703,158.937416,,,-5456.44,7.34375,56387.2,,"2020-02-07 01:02:35"
Bleia Eohn YW-J c25-1,C,single,"K (Yellow-Orange) Star",K1,Va,11744,Bleia Eohn YW-J c25-1,"K (Yellow-Orange) Star",K1,Va,11744,Bleia Eohn YW-J c25-1,"K (Yellow-Orange) Star",,,Bleia Eohn YW-J c25-1 1,no,planetary,Metal-rich body,0,,282.3502502441,Candidate for terraforming,4550.3445,0.4157820046,0.816141367,652,24.056533432026,No volcanism,Hot thick Carbon dioxide,0.373892,174.565107944259,yes,174.557810856238,0.565832902587,2e-05,-0.053787,161.363834,303.068909,,-1305.56,-143.094,2593.56,,"2020-07-10 20:59:04"
Blie Briae BW-E d11-4,D,multiple,"A (Blue-White) Star",A8,Vb,744,Blie Briae BW-E d11-4 B,"G (White-Yellow) Star",G3,Vab,744,Blie Briae BW-E d11-4 B,"G (White-Yellow) Star",,,Blie Briae BW-E d11-4 B 1,no,planetary,Metal-rich body,0,,153073.453125,Candidate for terraforming,4524.1705,0.5450940132,1.0823850632,708,73.372805329386,Major Rocky Magma,Hot thick Carbon dioxide,0.280338,85.51373146169,yes,71.405839450938,0.00412245739,0.006861,7.097772,307.41256,144.018627,,19590.7,20.3125,56280.8,,"2019-12-17 16:08:49"
Blu Aowsy XE-Q d5-23,D,single,"A (Blue-White) Star",A7,VI,2164,Blu Aowsy XE-Q d5-23,"A (Blue-White) Star",A7,VI,2164,Blu Aowsy XE-Q d5-23,"A (Blue-White) Star",,,Blu Aowsy XE-Q d5-23 2,yes,planetary,Metal-rich body,0,,1112.1854248047,Candidate for terraforming,2664.89125,0.0763299987,0.4368419349,271,0,No volcanism,No atmosphere,0.279462,4.755799463299,no,110.860882257975,0.001546605087,0.179898,8.820914,171.692579,136.223381,,570.031,323.062,42954.8,,"2020-01-02 01:14:52"
Boewnst WH-H d11-2241,D,single,"F (White) Star",F0,VI,1918,Boewnst WH-H d11-2241,"F (White) Star",F0,VI,1918,Boewnst WH-H d11-2241,"F (White) Star",,,Boewnst WH-H d11-2241 2,no,planetary,Metal-rich body,0,,1350.5594482422,Candidate for terraforming,8054.405,2.9016261101,1.8178719282,255,12.927207007155,Minor Silicate Vapour Geysers,Thick Nitrogen,-0.104853,80.061439982176,yes,50.593808431319,0.002607483416,0.178025,0.35726,69.850142,,,-6436.53,-194.844,16578.7,,"2020-08-09 23:08:11"
Byoi Thae GR-W e1-4,E,single,"B (Blue-White) Star",B7,IVa,408,Byoi Thae GR-W e1-4,"B (Blue-White) Star",B7,IVa,408,Byoi Thae GR-W e1-4,"B (Blue-White) Star",,,Byoi Thae GR-W e1-4 7,no,planetary,Metal-rich body,0,,8463.50390625,Candidate for terraforming,6073.3145,1.082062006,1.1923106909,893,254.784288181594,Metallic Magma,Hot thick Carbon dioxide,0.195586,1.240671894317,no,11726.6902493106,16.960768179235,1.6e-05,-0.079602,270.215275,270.33541,,3852.66,196.062,3113.34,,"2020-02-01 18:49:27"
Byoi Thua JI-J d9-17,D,multiple,"F (White) Star",F5,Vb,3266,Byoi Thua JI-J d9-17 B,"G (White-Yellow) Star",G1,Vab,3266,Byoi Thua JI-J d9-17 B,"G (White-Yellow) Star",,,Byoi Thua JI-J d9-17 B 3,no,planetary,Metal-rich body,0,,103008.2890625,Candidate for terraforming,7589.922,2.2974760532,1.6209330559,828,333.128684924747,Major Metallic Magma,Hot thick Carbon dioxide,-0.636471,46.282252409225,no,42.579102295417,0.002000061526,0.097142,-7.117027,193.009282,,,-6039.09,395.281,3622.03,,"2018-04-12 18:11:44"
Byoi Thua ZW-A c27-9,C,multiple,"K (Yellow-Orange) Star",K1,Vab,3392,Byoi Thua ZW-A c27-9 B,"K (Yellow-Orange) Star",K1,Vab,3392,Byoi Thua ZW-A c27-9 B,"K (Yellow-Orange) Star",,,Byoi Thua ZW-A c27-9 B 4,no,planetary,Metal-rich body,0,,20721.26953125,Candidate for terraforming,3714.0825,0.2142069936,0.631683588,231,0.010220540687,No volcanism,Thin Argon-rich,-0.761878,35.033796296296,yes,23.104592013889,0.000721000583,0.075919,7.974481,286.506348,,,-5938.84,-24.125,3955.16,,"2019-01-11 23:35:37"
Byoomao BU-Q c21-6732,C,multiple,"G (White-Yellow) Star",G8,Vab,6290,Byoomao BU-Q c21-6732 B,"K (Yellow-Orange) Star",K7,Va,6290,Byoomao BU-Q c21-6732 B,"K (Yellow-Orange) Star",,,Byoomao BU-Q c21-6732 B 1,yes,planetary,Metal-rich body,0,,13295.541015625,Candidate for terraforming,2883.005,0.0970610008,0.4746145606,222,0.000124514651,No volcanism,No atmosphere,-0.382532,30.159021082373,yes,19.986034819375,0.000508909023,0.191468,-4.869734,314.559335,242.182096,,-656.062,-169.719,25491.9,,"2020-03-09 18:12:35"
Cho Thaa LB-U c4-0,C,single,"K (Yellow-Orange) Star",K5,Va,9208,Cho Thaa LB-U c4-0,"K (Yellow-Orange) Star",K5,Va,9208,Cho Thaa LB-U c4-0,"K (Yellow-Orange) Star",,,Cho Thaa LB-U c4-0 2,no,planetary,Metal-rich body,0,,215.8067016602,Candidate for terraforming,2495.8565,0.062504001,0.4081667364,251,0.047612998635,No volcanism,Thin Sulphur dioxide,-0.566684,67.216950231481,no,46.984994212963,0.000891501245,0.101848,8.962454,3.061765,,,-3061.19,577,58019.4,,"2020-05-07 13:55:58"
Drojeae AY-F c25-1,C,multiple,"G (White-Yellow) Star",G9,Va,9040,Drojeae AY-F c25-1 A,"G (White-Yellow) Star",G9,Va,9040,Drojeae AY-F c25-1 A,"G (White-Yellow) Star",,,Drojeae AY-F c25-1 A 1,no,planetary,Metal-rich body,0,,409.2763366699,Candidate for terraforming,7597.4915,2.3418068886,1.6489198208,883,336.399190722921,Major Metallic Magma,Hot thick Carbon dioxide,0.298251,18.861804171794,yes,11.607256752477,0.000853097206,0.081649,6.197125,49.641644,,,-2141.06,-981.031,3862.69,,"2020-01-18 02:50:10"
Dryaa Bliae VB-W c2-0,C,multiple,"K (Yellow-Orange) Star",K1,Va,6264,Dryaa Bliae VB-W c2-0 C,"M (Red dwarf) Star",M2,Va,6264,Dryaa Bliae VB-W c2-0 C,"M (Red dwarf) Star",,,Dryaa Bliae VB-W c2-0 C 1,no,planetary,Metal-rich body,0,,151973.53125,Candidate for terraforming,3367.9895,0.1586789936,0.5690455437,292,0.377084493637,No volcanism,Sulphur dioxide,-2.995178,-37.455999979109,no,37.455157273345,0.159089264569,0.000256,0.032158,92.26671,,,-32386.1,-1010.47,28510.4,,"2021-02-25 22:24:29"
Dryau Ausms AT-U d2-1850,D,single,"F (White) Star",F4,Vb,992,Dryau Ausms AT-U d2-1850,"F (White) Star",F4,Vb,992,Dryau Ausms AT-U d2-1850,"F (White) Star",,,Dryau Ausms AT-U d2-1850 1,no,planetary,Metal-rich body,0,,711.3972167969,Candidate for terraforming,5577.0345,0.8029590249,1.0492415428,809,134.906153466568,Minor Metallic Magma,Hot thick Carbon dioxide,0.168578,2.504138767801,no,2.592313896725,0.000292644074,0.164199,2.394482,27.166067,131.78064,,-1494.06,1277.28,20974.6,,"2021-10-09 13:17:52"
Dryio Flyi IV-X d1-3559,D,multiple,"F (White) Star",F0,Vb,348,Dryio Flyi IV-X d1-3559 B,"A (Blue-White) Star",A6,VI,348,Dryio Flyi IV-X d1-3559 B,"A (Blue-White) Star",,,Dryio Flyi IV-X d1-3559 B 4,no,planetary,Metal-rich body,0,,26284.037109375,Candidate for terraforming,6836.159,1.6040519476,1.3962498903,854,244.832763671875,Major Metallic Magma,Hot thick Carbon dioxide,-3.121857,0.722305831273,no,195.886201604653,0.00596797769,0.044094,3.79368,252.3028,,,-5305.53,-703.219,18303.1,,"2020-09-15 06:35:14"
Dryiqu TK-D d13-12,D,multiple,"G (White-Yellow) Star",G4,Vab,1620,Dryiqu TK-D d13-12 A,"G (White-Yellow) Star",G4,Vab,1620,Dryiqu TK-D d13-12 A,"G (White-Yellow) Star",,,Dryiqu TK-D d13-12 A 5,no,planetary,Metal-rich body,0,,669.7364501953,Candidate for terraforming,4849.769,0.506370008,0.8750135899,755,92.177902788058,No volcanism,Hot thick Carbon dioxide,2.622321,-18.543771531285,no,12.313169599688,0.000642274505,0.056977,3.979878,9.954246,108.677361,,3400.69,-422.781,41086.1,,"2021-03-14 19:30:35"
Dryoea Blao UU-Z c28-86,C,multiple,"K (Yellow-Orange) Star",K4,Vab,8092,Dryoea Blao UU-Z c28-86 B,"M (Red dwarf) Star",M1,Va,8092,Dryoea Blao UU-Z c28-86 B,"M (Red dwarf) Star",,,Dryoea Blao UU-Z c28-86 B 4,no,planetary,Metal-rich body,0,,3705.25390625,Candidate for terraforming,2809.111,0.0893549994,0.4602220953,1258,472.60636565507,No volcanism,Hot thick Water,0.480845,7.200800734815,yes,4.970969425313,0.000217421483,0.005079,-4.753516,295.029164,167.58667,,5083.59,-775.094,29620.5,,"2019-06-09 20:00:51"
Dryooe Flyou FM-U d3-165,D,multiple,"F (White) Star",F7,Vab,1190,Dryooe Flyou FM-U d3-165 A,"F (White) Star",F7,Vab,1190,Dryooe Flyou FM-U d3-165 A,"F (White) Star",,,Dryooe Flyou FM-U d3-165 A 2,yes,planetary,Metal-rich body,0,,943.6195678711,Candidate for terraforming,2953.978,0.1043120027,0.4862826765,232,0.000121412672,No volcanism,No atmosphere,-2.867098,0.927106785359,no,74.557988318032,0.001085866219,0.081098,-8.321864,228.631662,163.259519,,-9880,-622.75,18463.7,,"2023-02-02 16:37:50"
Dryuae Scraa XO-A e164,E,single,"B (Blue-White) Star",B7,Vz,198,Dryuae Scraa XO-A e164,"B (Blue-White) Star",B7,Vz,198,Dryuae Scraa XO-A e164,"B (Blue-White) Star",,,Dryuae Scraa XO-A e164 8,no,planetary,Metal-rich body,0,,13981,Candidate for terraforming,8285.9675,3.2179899216,1.9066337347,1040,748.302978515625,Silicate Vapour Geysers,Hot thick Carbon dioxide,0.114183,0.851110228773,no,23148.6248473322,28.012951000085,0.000174,0.007681,84.174719,,,-8532.44,1765.69,18274.3,,"2020-06-20 12:15:59"
Eafosys BB-W d2-2,D,single,"A (Blue-White) Star",A8,VI,904,Eafosys BB-W d2-2,"A (Blue-White) Star",A8,VI,904,Eafosys BB-W d2-2,"A (Blue-White) Star",,,Eafosys BB-W d2-2 2,yes,planetary,Metal-rich body,0,,1513.8660888672,Candidate for terraforming,2795.128,0.0934249982,0.4860125482,218,0.000135706864,No volcanism,No atmosphere,1.297234,1.557925663773,no,99.188053497558,0.002241640757,0.032697,6.004602,61.479165,331.32968,,-16453.5,604.094,-5880.84,,"2021-11-28 01:53:08"
Eephain CG-X e1-1044,E,single,"B (Blue-White) Star",B0,Vz,190,Eephain CG-X e1-1044,"B (Blue-White) Star",B0,Vz,190,Eephain CG-X e1-1044,"B (Blue-White) Star",,,Eephain CG-X e1-1044 10,yes,planetary,Metal-rich body,0,,15246.564453125,Candidate for terraforming,6447.362,1.340955019,1.3111088276,244,0.088649996921,Major Metallic Magma,Thin Carbon dioxide-rich,0.41999,1.831871343657,no,27879.3075294406,30.466977285331,0.002902,0.723966,123.945387,190.409701,,-3475.12,-658.281,17197.2,,"2020-06-14 19:40:40"
Eephain CG-X e1-1044,E,single,"B (Blue-White) Star",B0,Vz,190,Eephain CG-X e1-1044,"B (Blue-White) Star",B0,Vz,190,Eephain CG-X e1-1044,"B (Blue-White) Star",,,Eephain CG-X e1-1044 9,no,planetary,Metal-rich body,0,,9124.6337890625,Candidate for terraforming,6839.178,1.6417779922,1.4265770912,948,376.919417715273,Major Metallic Magma,Hot thick Carbon dioxide,0.062313,0.534730879456,no,12955.9242890941,18.279049245012,0.00128,0.00739,250.800305,253.645692,,-3475.12,-658.281,17197.2,,"2020-06-14 19:39:37"
Ellaidst UU-F d11-25,D,multiple,"G (White-Yellow) Star",G4,Vab,1428,Ellaidst UU-F d11-25 A,"G (White-Yellow) Star",G4,Vab,1428,Ellaidst UU-F d11-25 A,"G (White-Yellow) Star",,,Ellaidst UU-F d11-25 A 2,no,planetary,Metal-rich body,0,,506.2322387695,Candidate for terraforming,3616.8625,0.1973360032,0.6136367321,287,0.454751014709,No volcanism,Sulphur dioxide,2.714276,-41.987236689815,no,29.276559606481,0.000947886861,0.161027,5.241454,285.744995,,,-4471.53,453.25,10209.3,,"2020-01-22 04:55:14"
Eol Prou LM-V e2-760,E,single,"B (Blue-White) Star",B7,Vz,192,Eol Prou LM-V e2-760,"B (Blue-White) Star",B7,Vz,192,Eol Prou LM-V e2-760,"B (Blue-White) Star",,,Eol Prou LM-V e2-760 7,no,planetary,Metal-rich body,0,,8840.919921875,Candidate for terraforming,5388.598,0.7722920179,1.0819295645,870,192.965118408203,Minor Metallic Magma,Hot thick Carbon dioxide,0.036668,1.640212544155,no,11736.5836545278,17.716205649547,5.8000001445e-05,0.101651,84.845259,,,-9183.62,-622.5,19935.2,,"2020-12-20 07:04:58"
Eor Aub FW-V d2-6663,D,single,"A (Blue-White) Star",A9,VI,2108,Eor Aub FW-V d2-6663,"A (Blue-White) Star",A9,VI,2108,Eor Aub FW-V d2-6663,"A (Blue-White) Star",,,Eor Aub FW-V d2-6663 2,no,planetary,Metal-rich body,0,,888.2063598633,Candidate for terraforming,6193.3435,1.1440759897,1.2122528553,856,185.042408092771,Minor Metallic Magma,Hot thick Carbon dioxide,-1.706027,-6.756418547454,no,4.509693839479,0.000437136347,0.100129,-5.120703,251.887872,31.336916,,-4749.09,513.281,19718.6,,"2020-03-19 18:00:11"
Gludgoea GW-E d11-20,D,single,"G (White-Yellow) Star",G4,Vab,1776,Gludgoea GW-E d11-20,"G (White-Yellow) Star",G4,Vab,1776,Gludgoea GW-E d11-20,"G (White-Yellow) Star",,,Gludgoea GW-E d11-20 3,no,planetary,Metal-rich body,0,,700.2971801758,Candidate for terraforming,4122.6085,0.3036090136,0.7266737819,215,1.881106257439,No volcanism,Nitrogen,-0.462161,15.481741898148,yes,10.968150318287,0.000593183149,0.120216,-0.804429,195.542023,,,-3068.78,37.0312,-3903.84,,"2019-05-22 05:37:23"
Graea Hypue TT-Q d5-127,D,multiple,"F (White) Star",F5,Vb,3024,Graea Hypue TT-Q d5-127 C,"K (Yellow-Orange) Star",K4,Va,3024,Graea Hypue TT-Q d5-127 C,"K (Yellow-Orange) Star",,,Graea Hypue TT-Q d5-127 C 1,no,planetary,Metal-rich body,0,,20986.103515625,Candidate for terraforming,7220.3595,1.987539053,1.5508401394,252,1.364611398964,Major Metallic Magma,Carbon dioxide-rich,0.695491,35.31742610309,no,38.686487823727,0.002791825397,0.118067,-6.042788,107.292897,,,-615.281,-741.844,13569.2,,"2021-09-19 23:26:25"
Gria Hypue EP-Z d27,D,single,"F (White) Star",F3,Vb,3206,Gria Hypue EP-Z d27,"F (White) Star",F3,Vb,3206,Gria Hypue EP-Z d27,"F (White) Star",,,Gria Hypue EP-Z d27 4,no,planetary,Metal-rich body,0,,1017.1465454102,Candidate for terraforming,7945.1185,2.7047190666,1.7414464951,1159,769.973688625709,Major Metallic Magma,Hot thick Water,0.320845,62.956296731435,yes,41.959293324641,0.002566458701,0.041532,8.606605,212.713111,227.092647,,1130.84,-728.594,13148.8,,"2021-01-30 14:06:24"
Hegua BV-R b45-1,B,multiple,"M (Red dwarf) Star",M2,Va,4190,,,,,,,,,,Hegua BV-R b45-1 AB 1,no,planetary,Metal-rich body,0,,135.5667266846,Candidate for terraforming,3728.488,0.2193749994,0.6419343948,1183,910.369997532692,No volcanism,Hot thick Water,-0.396384,16.170958087257,yes,10.542873983032,0.000418545813,0.107308,-3.832391,288.354273,292.075356,,-3591.28,-1.875,-2630.94,,"2023-06-24 03:29:49"
Joora IS-N c9-0,C,single,"K (Yellow-Orange) Star",K1,Vab,11114,Joora IS-N c9-0,"K (Yellow-Orange) Star",K1,Vab,11114,Joora IS-N c9-0,"K (Yellow-Orange) Star",,,Joora IS-N c9-0 1,no,planetary,Metal-rich body,0,,312.9722290039,Candidate for terraforming,2846.53375,0.0929289982,0.4661322534,1118,486.824771773995,Rocky Magma,Hot thick Water,-0.713324,1.921329297593,yes,1.048735812025,4.4255737e-05,0.170698,4.22145,269.744166,255.757004,,14986.2,1134.94,39052,,"2021-09-29 16:12:54"
Juenae IM-V e2-7799,E,single,"B (Blue-White) Star",B7,IVa,242,Juenae IM-V e2-7799,"B (Blue-White) Star",B7,IVa,242,Juenae IM-V e2-7799,"B (Blue-White) Star",,,Juenae IM-V e2-7799 8,no,planetary,Metal-rich body,0,,7528.9477539063,Candidate for terraforming,6863.7795,1.7153359652,1.4811245203,957,391.861999511719,Major Metallic Magma,Hot thick Carbon dioxide,-0.483809,1.830970232928,no,9671.10222222222,15.074982268822,0.001387,0.046972,36.603203,,,711.094,-552.219,26400.2,,"2019-05-08 15:08:43"
Juenae IM-V e2-7799,E,single,"B (Blue-White) Star",B7,IVa,242,Juenae IM-V e2-7799,"B (Blue-White) Star",B7,IVa,242,Juenae IM-V e2-7799,"B (Blue-White) Star",,,Juenae IM-V e2-7799 9,no,planetary,Metal-rich body,0,,12539.7421875,Candidate for terraforming,8153.9045,3.2364690304,1.9802008867,264,38.79349899292,Silicate Vapour Geysers,Thick Argon-rich,2.842078,1.382075014468,no,20810.8444444444,25.126532353191,0.000969,-0.106022,199.72757,,,711.094,-552.219,26400.2,,"2019-05-08 14:58:49"
Kyloalks EB-O e6-16,E,single,"B (Blue-White) Star",B7,IVa,274,Kyloalks EB-O e6-16,"B (Blue-White) Star",B7,IVa,274,Kyloalks EB-O e6-16,"B (Blue-White) Star",,,Kyloalks EB-O e6-16 9,no,planetary,Metal-rich body,0,,8530.0166015625,Candidate for terraforming,4048.412,0.5438020229,1.3497098684,797,106.32795715332,Metallic Magma,Hot thick Carbon dioxide,0.049156,1.839763512905,no,11606.3957964931,17.093872903197,1.2000000424e-05,0.176875,79.424595,,,-11851.4,-938.062,21879.5,,"2020-12-25 00:44:52"
Kyloall RZ-O e6-4340,E,single,"B (Blue-White) Star",B8,IIIa,350,Kyloall RZ-O e6-4340,"B (Blue-White) Star",B8,IIIa,350,Kyloall RZ-O e6-4340,"B (Blue-White) Star",,,Kyloall RZ-O e6-4340 6,no,planetary,Metal-rich body,0,,6968.8481445313,Candidate for terraforming,2877.66075,0.179065004,0.8788609505,291,0.4466731819,No volcanism,Sulphur dioxide,-0.069373,1.766086864664,no,9807.17709494962,13.965531586335,0.000676,-0.290842,266.266537,89.733925,,-8453.94,-93.8438,21825.8,,"2022-03-20 21:11:32"
Lyaisua QO-P d6-4605,D,multiple,"F (White) Star",F3,Vab,2122,Lyaisua QO-P d6-4605 A,"F (White) Star",F3,Vab,2122,Lyaisua QO-P d6-4605 A,"F (White) Star",,,Lyaisua QO-P d6-4605 A 4,no,planetary,Metal-rich body,0,,1084.1119384766,Candidate for terraforming,7533.513,2.27095294,1.6263045073,944,327.707910189983,Major Metallic Magma,Hot thick Carbon dioxide,-2.624285,-52.554178240741,no,36.95888375794,0.002556740615,0.169607,5.739643,5.334149,114.588888,,-627.625,816.188,31558.5,,"2019-04-01 22:00:45"
Myrielk CE-G c24-8247,C,multiple,"K (Yellow-Orange) Star",K4,Va,2490,Myrielk CE-G c24-8247 D,"L (Brown dwarf) Star",L0,V,2490,Myrielk CE-G c24-8247 D,"L (Brown dwarf) Star",,,Myrielk CE-G c24-8247 D 2,no,planetary,Metal-rich body,0,,116615.1953125,Candidate for terraforming,2665.36175,0.0767130032,0.4388819933,236,0.226023875065,No volcanism,Sulphur dioxide,-0.084741,5.389156580544,yes,3.610298313472,0.000154547533,0.123011,7.225949,357.500137,238.319799,,54.3125,-15.9688,25581.6,,"2020-03-11 18:57:01"
Ogaicy ZO-A e4228,E,single,"B (Blue-White) Star",B7,Vz,180,Ogaicy ZO-A e4228,"B (Blue-White) Star",B7,Vz,180,Ogaicy ZO-A e4228,"B (Blue-White) Star",,,Ogaicy ZO-A e4228 7,no,planetary,Metal-rich body,0,,10452.2529296875,Candidate for terraforming,3983.58725,0.2877129912,0.7375302911,430,1.425074327659,No volcanism,Sulphur dioxide,0.22365,1.954601537269,no,15284.799177338,20.942413926865,0.000186,-0.060312,213.903927,,,-8067.47,515.25,19463.2,,"2021-06-23 01:09:55"
Ogaicy ZO-A e4228,E,single,"B (Blue-White) Star",B7,Vz,180,Ogaicy ZO-A e4228,"B (Blue-White) Star",B7,Vz,180,Ogaicy ZO-A e4228,"B (Blue-White) Star",,,Ogaicy ZO-A e4228 8,no,planetary,Metal-rich body,0,,17418.734375,Candidate for terraforming,4238.8265,0.35146299,0.7957146764,221,5.920015420676,No volcanism,Thick Argon-rich,-0.108568,1.294267102292,no,32890.7142910694,34.906194801055,2.2e-05,-0.003721,332.417995,,,-8067.47,515.25,19463.2,,"2021-06-23 01:08:59"
Ongaihn UC-T c17-52,C,multiple,"K (Yellow-Orange) Star",K7,Va,1074,Ongaihn UC-T c17-52 A,"K (Yellow-Orange) Star",K7,Va,1074,Ongaihn UC-T c17-52 A,"K (Yellow-Orange) Star",,,Ongaihn UC-T c17-52 A 3,no,planetary,Metal-rich body,0,,163.0290374756,Candidate for terraforming,3813.51425,0.2783370018,0.7778744102,441,1.006504055643,No volcanism,Sulphur dioxide,-0.618063,7.929482665336,yes,6.275266408924,0.000545352838,0.039834,-8.591749,321.971091,10.425903,,6198.28,131.625,20191.6,,"2021-03-07 20:51:02"
Oumbac QS-S d4-1,D,single,"F (White) Star",F5,Vab,1772,Oumbac QS-S d4-1,"F (White) Star",F5,Vab,1772,Oumbac QS-S d4-1,"F (White) Star",,,Oumbac QS-S d4-1 2,no,planetary,Metal-rich body,0,,1204.9893798828,Candidate for terraforming,3817.466,0.2345529944,0.6541539431,288,0.040923375623,No volcanism,Thin Carbon dioxide-rich,1.542275,13.736455106076,yes,9.208588274537,0.000419473551,0.116237,-9.302677,284.63655,,,-8018.25,691.781,46713.6,,"2020-05-08 17:22:21"
Outorst ZD-R c18-0,C,multiple,"G (White-Yellow) Star",G7,Vab,9662,Outorst ZD-R c18-0 A,"G (White-Yellow) Star",G7,Vab,9662,Outorst ZD-R c18-0 A,"G (White-Yellow) Star",,,Outorst ZD-R c18-0 A 2,no,planetary,Metal-rich body,0,,510.970916748,Candidate for terraforming,4618.8285,0.4370130002,0.8325678706,686,81.310589686652,No volcanism,Hot thick Carbon dioxide,-1.246009,98.962856950232,no,46.982138797083,0.00179106355,0.186318,-5.992887,146.197416,79.730353,,-1530.97,63.6562,-1519,,"2020-03-04 21:33:14"
Phraa Eaec DW-V e2-9,E,single,"B (Blue-White) Star",B7,Vz,224,Phraa Eaec DW-V e2-9,"B (Blue-White) Star",B7,Vz,224,Phraa Eaec DW-V e2-9,"B (Blue-White) Star",,,Phraa Eaec DW-V e2-9 7,no,planetary,Metal-rich body,0,,9272.9150390625,Candidate for terraforming,6695.08,1.5075240135,1.3681122065,922,346.957000732422,Major Metallic Magma,Hot thick Carbon dioxide,-0.183499,1.58335901331,no,12050.5874074074,18.584958148178,0.000128,0.256003,64.58947,,,-2089.62,-254.156,-4296.09,,"2020-03-09 11:02:30"
Phraa Eaec DW-V e2-9,E,single,"B (Blue-White) Star",B7,Vz,224,Phraa Eaec DW-V e2-9,"B (Blue-White) Star",B7,Vz,224,Phraa Eaec DW-V e2-9,"B (Blue-White) Star",,,Phraa Eaec DW-V e2-9 8,no,planetary,Metal-rich body,0,,15460.09765625,Candidate for terraforming,8277.517,3.2373590469,1.9220280647,257,37.250900268555,Silicate Vapour Geysers,Thick Argon-rich,2.616615,1.832898943866,no,25931.1525925926,30.976854883269,0.000429,-0.099724,40.399414,,,-2089.62,-254.156,-4296.09,,"2020-03-09 11:22:13"
Phraa Eaec PT-E c13-1,C,multiple,"K (Yellow-Orange) Star",K4,Va,3008,Phraa Eaec PT-E c13-1 A,"K (Yellow-Orange) Star",K4,Va,3008,Phraa Eaec PT-E c13-1 A,"K (Yellow-Orange) Star",,,Phraa Eaec PT-E c13-1 A 2,no,planetary,Metal-rich body,0,,415.4655456543,Candidate for terraforming,3862.0475,0.2464330047,0.6720981002,302,0.0761327371,No volcanism,Thin Water-rich,-0.019383,19.048346975,no,14.861266784097,0.000890494752,0.050408,-5.543008,81.332451,,,-1780.41,-579.344,-4324.47,,"2020-11-09 01:22:34"
Pra Drya UQ-B d14-2,D,multiple,"A (Blue-White) Star",A8,VI,1702,Pra Drya UQ-B d14-2 A,"A (Blue-White) Star",A8,VI,1702,Pra Drya UQ-B d14-2 A,"A (Blue-White) Star",,,Pra Drya UQ-B d14-2 A 5,no,planetary,Metal-rich body,0,,1108.9051513672,Candidate for terraforming,2768.127,0.0856859982,0.4544908702,262,0.245916161638,No volcanism,Sulphur dioxide,0.958517,0.717216976296,no,145.002006104699,0.00303300496,0.184193,5.475554,210.96296,136.440005,,-24960.3,-402.562,1480.09,,"2021-03-06 17:37:01"
Praei Phlue WV-E d11-52,D,single,"F (White) Star",F8,Vb,5882,Praei Phlue WV-E d11-52,"F (White) Star",F8,Vb,5882,Praei Phlue WV-E d11-52,"F (White) Star",,,Praei Phlue WV-E d11-52 2,no,planetary,Metal-rich body,0,,664.3317260742,Candidate for terraforming,3996.84875,0.2717500031,0.6913902164,270,1.833219528744,No volcanism,Carbon dioxide-rich,0.154418,83.692457079468,yes,55.169941926447,0.001392817177,0.098727,8.447951,261.471249,47.81503,,-20534.3,11.1562,8885.94,,"2020-03-08 20:27:14"
Prielaei AA-A e66,E,single,"B (Blue-White) Star",B7,Vz,236,Prielaei AA-A e66,"B (Blue-White) Star",B7,Vz,236,Prielaei AA-A e66,"B (Blue-White) Star",,,Prielaei AA-A e66 9,no,planetary,Metal-rich body,0,,13084,Candidate for terraforming,5343.1525,0.7010250092,0.9988663793,1350,3309.43994140625,Rocky Magma,Hot thick Water,-0.069067,1.97583948206,no,21401.5466666667,26.217569832189,0.000274,-0.000139,295.363983,,,-2608.41,58.1875,7931.38,,"2017-12-29 15:47:32"