System,Mass Code,System Stars,Primary Star Type,Primary Star Spectral Class,Primary Star Luminosity,Primary Star Age,Parent Star,Parent Star Type,Parent Star Spectral Class,Parent Star Luminosity,Parent Star Age,Parent Body,Parent Body Type,Parent Landable,Parent Terraformable,Planet Name,Landable,Orbit Type,Type,Rings,RingTypes,Arrival Distance,Terraforming State,Radius,Earth Masses,Surface Gravity,Surface Temperature,Surface Pressure,Volcanism,Atmosphere,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,Coord X,Coord Y,Coord Z,RegionID,Timestamp
11 Alpha Leporis,D,multiple,"G (White-Yellow super giant) Star",G0,I,758,11 Alpha Leporis A,"G (White-Yellow super giant) Star",G0,I,758,11 Alpha Leporis A,"G (White-Yellow super giant) Star",,,11 Alpha Leporis A 1,no,planetary,Helium-rich gas giant,0,,1145.1000976563,Not terraformable,74845.76,746.6349487305,5.4170479774,2363,0,No volcanism,,0.439309,0.771824151377,no,1078.53200838522,2.29757087028,0.002112,-0.008751,238.790069,54.623728,,1326.62,-925.188,-1518.94,,"2021-07-04 16:01:19"
11 Alpha Leporis,D,multiple,"G (White-Yellow super giant) Star",G0,I,758,11 Alpha Leporis A,"G (White-Yellow super giant) Star",G0,I,758,11 Alpha Leporis A,"G (White-Yellow super giant) Star",,,11 Alpha Leporis A 2,no,planetary,Helium-rich gas giant,1,"Metal Rich (1)",1537.6333007813,Not terraformable,74731.688,1096.7399902344,7.9814686775,2130,0,No volcanism,,1.558677,1.261348442593,no,1675.97595740248,3.082421858519,0.000338,0.008076,230.832769,348.828675,,1326.62,-925.188,-1518.94,,"2021-07-04 16:03:11"
11 Alpha Leporis,D,multiple,"G (White-Yellow super giant) Star",G0,I,758,11 Alpha Leporis A,"G (White-Yellow super giant) Star",G0,I,758,11 Alpha Leporis A,"G (White-Yellow super giant) Star",,,11 Alpha Leporis A 3,no,planetary,Helium-rich gas giant,2,"Metal Rich (1), Rocky (1)",2709.802734375,Not terraformable,74810.816,793.288269043,5.7609086037,1552,0,No volcanism,,-1.345771,1.001550805567,no,4238.13287030767,5.721324900192,0.05332,-0.357685,200.931997,16.599298,,1326.62,-925.188,-1518.94,,"2021-07-04 16:02:06"
112 Herculis,F,single,"B (Blue-White) Star",B9,III,436,112 Herculis,"B (Blue-White) Star",B9,III,436,112 Herculis,"B (Blue-White) Star",,,112 Herculis 4,no,planetary,Helium-rich gas giant,2,"Rocky (2)",954.7463378906,Not terraformable,22742.292,47.3842697144,3.7235267162,547,0,No volcanism,,-2.222749,,no,24.249512978171,0.000520029213,0.123693,0.360214,243.392811,102.370843,,-318.094,63.4062,243.656,,"2021-11-28 14:16:56"
112 Herculis,F,single,"B (Blue-White) Star",B9,III,436,112 Herculis,"B (Blue-White) Star",B9,III,436,112 Herculis,"B (Blue-White) Star",,,112 Herculis 6,no,planetary,Helium-rich gas giant,2,"Metal Rich (1), Metallic (1)",1745.0354003906,Not terraformable,68780.832,1693.5944824219,14.5500135422,729,0,No volcanism,,-0.351817,2.270616310382,no,73.331442696076,0.000429661767,0.09172,-4.860264,349.951166,11.311246,,-318.094,63.4062,243.656,,"2021-11-28 14:18:48"
112 Herculis,F,single,"B (Blue-White) Star",B9,III,436,112 Herculis,"B (Blue-White) Star",B9,III,436,112 Herculis,"B (Blue-White) Star",,,112 Herculis 7,no,planetary,Helium-rich gas giant,1,"Rocky (1)",1737.1495361328,Not terraformable,15870.245,12.4370718002,2.0069639683,421,0,No volcanism,,0.290906,98.131999297951,no,73.331442696076,0.05877501014,0.09172,-4.860264,169.951171,11.312499,,-318.094,63.4062,243.656,,"2021-11-28 14:18:52"
112 Herculis,F,single,"B (Blue-White) Star",B9,III,436,112 Herculis,"B (Blue-White) Star",B9,III,436,112 Herculis,"B (Blue-White) Star",,,112 Herculis 8,no,planetary,Helium-rich gas giant,1,"Metal Rich (1)",3657.5979003906,Not terraformable,71194.76,1528.6057128906,12.2571125031,585,0,No volcanism,,0.335157,1.961159011667,no,67.89383512956,0.000122211868,0.132949,-1.633763,325.772931,266.210623,,-318.094,63.4062,243.656,,"2021-11-28 14:17:50"
12 Aurigae,G,multiple,"B (Blue-White) Star",B5,V,720,,,,,,,,,,12 Aurigae AB 2,no,planetary,Helium-rich gas giant,2,"Metal Rich (2)",3584.30078125,Not terraformable,68129.64,2302.0979003906,20.1576690674,1908,0,No volcanism,,-2.805346,1.27677315794,no,1647.98612671869,7.450398976476,0.033378,0.241505,343.653824,12.584916,,-187.156,51.1562,-583.625,,"2020-02-16 18:30:28"
13 Sagittae,B,single,"M (Red giant) Star",M4,III,1236,13 Sagittae,"M (Red giant) Star",M4,III,1236,13 Sagittae,"M (Red giant) Star",,,13 Sagittae 3,no,planetary,Helium-rich gas giant,2,"Rocky (2)",1518.0529785156,Not terraformable,73252.208,478.9190368652,3.6306943893,767,0,No volcanism,No atmosphere,-0.491866,0.89289445765,no,2887.47809827326,3.042176277351,6e-06,0.015883,326.957471,,,-847.031,-122.125,553.625,,"2021-03-23 21:01:15"
14 Tau Ursae Majoris,D,single,"A (Blue-White) Star",A4,III,2240,14 Tau Ursae Majoris 3,"Y (Brown dwarf) Star",Y1,V,2240,14 Tau Ursae Majoris 3,"Y (Brown dwarf) Star",,,14 Tau Ursae Majoris 3 a,no,moon of star,Helium-rich gas giant,2,"Rocky (2)",562.0788574219,Not terraformable,75112.504,424.4355163574,3.0575668812,571,0,No volcanism,,-0.115889,14.342913768958,yes,14.024041593079,0.034966638995,0,-75.952523,283.887087,110.538875,,-46.5938,81.0312,-84.9688,,"2020-03-08 10:34:01"
14 Tau Ursae Majoris,D,single,"A (Blue-White) Star",A4,III,2240,14 Tau Ursae Majoris,"A (Blue-White) Star",A4,III,2240,14 Tau Ursae Majoris,"A (Blue-White) Star",,,14 Tau Ursae Majoris 5,no,planetary,Helium-rich gas giant,0,,1320.9868164063,Not terraformable,67723.88,2337.2458496094,20.7114067078,797,0,No volcanism,,0.32347,1.646460453935,no,1174.56126544211,2.647009747332,0.000694,-2.624477,268.695155,97.244926,,-46.5938,81.0312,-84.9688,,"2020-03-08 10:34:39"
14 Tau Ursae Majoris,D,single,"A (Blue-White) Star",A4,III,2240,14 Tau Ursae Majoris,"A (Blue-White) Star",A4,III,2240,14 Tau Ursae Majoris,"A (Blue-White) Star",,,14 Tau Ursae Majoris 8,no,planetary,Helium-rich gas giant,1,"Metal Rich (1)",2335.4167480469,Not terraformable,60001.216,3852.6396484375,43.4937705994,1148,0,No volcanism,,1.470304,2.276603813414,no,2759.15053983529,4.677589126494,0.000599,-0.258234,142.273107,203.919848,,-46.5938,81.0312,-84.9688,,"2020-03-08 10:34:23"
14 Tau Ursae Majoris,D,single,"A (Blue-White) Star",A4,III,2240,14 Tau Ursae Majoris,"A (Blue-White) Star",A4,III,2240,14 Tau Ursae Majoris 8,Helium-rich gas giant,no,no,14 Tau Ursae Majoris 8 a,no,moon,Helium-rich gas giant,2,"Metal Rich (2)",2335.7939453125,Not terraformable,69215.12,205.5048980713,1.7434478998,285,0,No volcanism,,0.479522,184.220488292477,yes,179.494296511019,0.143311630765,0,76.898231,314.408344,75.761203,,-46.5938,81.0312,-84.9688,,"2020-03-08 10:34:16"
14 Tau Ursae Majoris,D,single,"A (Blue-White) Star",A4,III,2240,14 Tau Ursae Majoris 9,"Y (Brown dwarf) Star",Y3,V,2240,14 Tau Ursae Majoris 9,"Y (Brown dwarf) Star",,,14 Tau Ursae Majoris 9 a,no,moon of star,Helium-rich gas giant,1,"Rocky (1)",3226.6049804688,Not terraformable,72983.776,311.3560180664,2.3757095337,246,0,No volcanism,,-0.09716,1.82605525397,no,382.729433476921,0.283394460653,0,37.18647,172.414527,26.361407,,-46.5938,81.0312,-84.9688,,"2020-03-08 10:36:34"
15 Arietis,B,single,"M (Red giant) Star",M3,III,1650,15 Arietis,"M (Red giant) Star",M3,III,1650,15 Arietis,"M (Red giant) Star",,,15 Arietis 3,no,planetary,Helium-rich gas giant,1,"Rocky (1)",1241.0220947266,Not terraformable,73254.344,1537.8345947266,11.6474685669,818,0,No volcanism,,-2.928958,1.796855573322,no,2140.67818941893,2.486994975999,2.5e-05,-0.014566,301.287366,270.53398,,-229.281,-352.281,-367.781,,"2018-02-23 00:03:00"
16 Delphini,E,multiple,"A (Blue-White) Star",A5,V,412,16 Delphini A,"A (Blue-White) Star",A5,V,412,16 Delphini A,"A (Blue-White) Star",,,16 Delphini A 2,no,planetary,Helium-rich gas giant,0,,257.2308349609,Not terraformable,71326.232,935.9764404297,7.47747612,969,0,No volcanism,,-0.088636,46.238354924884,no,92.419649439826,0.528676658988,0.409996,25.879426,328.506083,296.935952,,-160.281,-70,91.375,,"2020-01-28 14:14:14"
16 Delphini,E,multiple,"A (Blue-White) Star",A5,V,412,,,,,,,,,,16 Delphini AB 1,no,planetary,Helium-rich gas giant,0,,6373.5927734375,Not terraformable,70074.504,1136.6778564453,9.4081897736,357,0,No volcanism,,0.85221,0.645072140174,no,6451.69608846859,10.42557170695,1.9e-05,-0.11205,304.618073,179.066193,,-160.281,-70,91.375,,"2020-01-28 14:16:59"
2 G. Aquarii,G,multiple,"B (Blue-White) Star",B7,III,298,2 G. Aquarii A,"B (Blue-White) Star",B7,III,298,2 G. Aquarii A,"B (Blue-White) Star",,,2 G. Aquarii A 1,no,planetary,Helium-rich gas giant,1,"Metallic (1)",232.1219024658,Not terraformable,63347.888,3487.3347167969,35.3197937012,2740,0,No volcanism,,0.322198,76.778941156354,yes,4.368683944144,3.7087035e-05,0.045626,-5.340304,80.880327,91.00287,,-1128.09,-770.125,1160.19,,"2020-02-04 20:01:11"
2 G. Aquarii,G,multiple,"B (Blue-White) Star",B7,III,298,2 G. Aquarii A,"B (Blue-White) Star",B7,III,298,2 G. Aquarii A,"B (Blue-White) Star",,,2 G. Aquarii A 3,no,planetary,Helium-rich gas giant,1,"Metal Rich (1)",317.5550842285,Not terraformable,62660.324,3429.3623046875,35.4990539551,2521,0,No volcanism,,0.171411,37.520785174086,yes,1.832814680208,2.82342e-05,0.145506,-4.396353,204.285238,325.538777,,-1128.09,-770.125,1160.19,,"2020-02-04 19:59:50"
2 G. Aquarii,G,multiple,"B (Blue-White) Star",B7,III,298,2 G. Aquarii A,"B (Blue-White) Star",B7,III,298,2 G. Aquarii A,"B (Blue-White) Star",,,2 G. Aquarii A 5,no,planetary,Helium-rich gas giant,1,"Rocky (1)",309.2735595703,Not terraformable,63402.896,3307.9838867188,33.4452133179,2489,0,No volcanism,,-2.744538,-8.138328993056,no,5.812584250058,0.008801180575,0.077378,-2.1789,88.59436,303.00641,,-1128.09,-770.125,1160.19,,"2020-02-04 19:59:53"
2 G. Aquarii,G,multiple,"B (Blue-White) Star",B7,III,298,2 G. Aquarii A 6,"Y (Brown dwarf) Star",Y1,V,298,2 G. Aquarii A 6,"Y (Brown dwarf) Star",,,2 G. Aquarii A 6 a,no,moon of star,Helium-rich gas giant,1,"Rocky (1)",577.8318481445,Not terraformable,77305.856,740.7397460938,5.0376691818,1393,0,No volcanism,,-0.115721,7.242944133611,yes,6.986956767465,0.022720289204,0,67.002363,250.488797,7.576442,,-1128.09,-770.125,1160.19,,"2020-02-04 20:00:27"
2 G. Aquarii,G,multiple,"B (Blue-White) Star",B7,III,298,2 G. Aquarii AB 1,"L (Brown dwarf) Star",L6,V,298,2 G. Aquarii AB 1,"L (Brown dwarf) Star",,,2 G. Aquarii AB 1 c,no,moon of star,Helium-rich gas giant,1,"Metal Rich (1)",7712.537109375,Not terraformable,77315.136,979.0825805664,6.6570072174,580,0,No volcanism,,-0.283531,0.958091646447,no,186.032477628299,0.330129179504,0,11.634343,301.71441,239.096534,,-1128.09,-770.125,1160.19,,"2020-02-04 19:59:57"
20 Canum Venaticorum,D,single,"B (Blue-White super giant) Star",B9,II,3776,20 Canum Venaticorum,"B (Blue-White super giant) Star",B9,II,3776,20 Canum Venaticorum,"B (Blue-White super giant) Star",,,20 Canum Venaticorum 1,no,planetary,Helium-rich gas giant,2,"Rocky (2)",995.9696044922,Not terraformable,72473.768,1623.20703125,12.5603265762,816,0,No volcanism,,0.367016,0.680024274931,no,87.92872920081,8.5200088e-05,0.138531,9.170856,31.562509,350.374148,,-64.7188,255.969,-12.2812,,"2020-02-18 21:31:22"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",,,21 Monocerotis A 3,no,planetary,Helium-rich gas giant,2,"Metal Rich (2)",855.2002563477,Not terraformable,64496.672,211.6842346191,2.0682482719,491,0,No volcanism,,2.792898,4.653766455729,no,49.885279602477,0.000365562633,0.091356,4.779433,230.507188,272.42031,,165.938,23.9375,-229.688,,"2019-05-10 12:53:03"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",,,21 Monocerotis A 5,no,planetary,Helium-rich gas giant,2,"Metal Rich (1), Rocky (1)",1077.4332275391,Not terraformable,69171.968,372.0009460449,3.1598937511,465,0,No volcanism,,0.122387,0.661689602315,no,998.947748707396,2.160226386871,0.000495,-0.415791,150.004939,6.336846,,165.938,23.9375,-229.688,,"2019-05-10 12:54:35"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",,,21 Monocerotis A 6,no,planetary,Helium-rich gas giant,0,,1570.6010742188,Not terraformable,63892.924,186.1224212646,1.8530279398,367,0,No volcanism,,1.80421,0.717112937037,no,1756.83931620032,3.147449658608,9.7e-05,0.484674,256.360448,93.248217,,165.938,23.9375,-229.688,,"2019-05-10 12:55:06"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",,,21 Monocerotis A 7,no,planetary,Helium-rich gas giant,2,"Metallic (1), Rocky (1)",1956.3218994141,Not terraformable,64477.352,221.3987121582,2.1644594669,338,0,No volcanism,,1.850571,0.493049682454,no,382.2874829725,0.039864037083,0.072593,0.388036,86.952758,38.65263,,165.938,23.9375,-229.688,,"2019-05-10 12:53:53"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",,,21 Monocerotis A 8,no,planetary,Helium-rich gas giant,1,"Metal Rich (1)",1937.3502197266,Not terraformable,60268.816,134.6387786865,1.5065152645,327,0,No volcanism,,0.097517,0.829914373148,no,382.2874829725,0.065550925947,0.072593,0.388036,266.952753,38.652778,,165.938,23.9375,-229.688,,"2019-05-10 12:53:55"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",F2,IV,874,21 Monocerotis A,"F (White) Star",,,21 Monocerotis A 9,no,planetary,Helium-rich gas giant,2,"Metallic (1), Rocky (1)",2595.140625,Not terraformable,44353.256,60.7662734985,1.2554525137,277,0,No volcanism,,0.419688,0.857296018808,no,3744.48368394816,5.212732224468,0.003155,1.847429,290.961732,42.519975,,165.938,23.9375,-229.688,,"2019-05-10 12:53:25"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis B,"K (Yellow-Orange) Star",K4,Va,874,21 Monocerotis B,"K (Yellow-Orange) Star",,,21 Monocerotis B 5,no,planetary,Helium-rich gas giant,1,"Rocky (1)",157491.03125,Not terraformable,71026.208,589.3184814453,4.7478995323,201,0,No volcanism,,1.310828,2.12373656985,no,197.516167881308,0.026303375411,0.014202,8.150829,267.805994,251.802128,,165.938,23.9375,-229.688,,"2019-05-10 12:58:23"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis B,"K (Yellow-Orange) Star",K4,Va,874,21 Monocerotis B,"K (Yellow-Orange) Star",,,21 Monocerotis B 6,no,planetary,Helium-rich gas giant,2,"Metal Rich (1), Rocky (1)",157519.1875,Not terraformable,65840.192,243.0384674072,2.2786710262,145,0,No volcanism,,0.31703,2.643980895486,no,197.516167881308,0.063779634766,0.014202,8.150829,87.805999,251.802918,,165.938,23.9375,-229.688,,"2019-05-10 12:58:02"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis B,"K (Yellow-Orange) Star",K4,Va,874,21 Monocerotis B,"K (Yellow-Orange) Star",,,21 Monocerotis B 7,no,planetary,Helium-rich gas giant,0,,160211.96875,Not terraformable,70626.376,1298.5755615234,10.5808858871,331,0,No volcanism,,-0.421614,0.650865621563,no,689.707461882523,0.06878225687,0.075479,-5.092623,242.312494,152.821638,,165.938,23.9375,-229.688,,"2019-05-10 12:55:40"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis B,"K (Yellow-Orange) Star",K4,Va,874,21 Monocerotis B,"K (Yellow-Orange) Star",,,21 Monocerotis B 8,no,planetary,Helium-rich gas giant,1,"Rocky (1)",160089.078125,Not terraformable,69242.736,453.5192565918,3.8444652557,164,0,No volcanism,,2.261633,0.528464100532,no,689.707461882523,0.19694579701,0.075479,-5.092623,62.312499,152.821649,,165.938,23.9375,-229.688,,"2019-05-10 12:55:38"
21 Monocerotis,D,multiple,"F (White) Star",F2,IV,874,21 Monocerotis B,"K (Yellow-Orange) Star",K4,Va,874,21 Monocerotis B,"K (Yellow-Orange) Star",,,21 Monocerotis B 9,no,planetary,Helium-rich gas giant,1,"Icy (1)",162857.46875,Not terraformable,66283.228,663.7495117188,6.1402444839,186,0,No volcanism,,0.469475,4.320624312245,no,607.838364387002,0.037981622298,0.196203,-1.264642,209.024826,13.488914,,165.938,23.9375,-229.688,,"2019-05-10 12:56:57"
254 G. Carinae,G,single,"B (Blue-White) Star",B2,III,2,254 G. Carinae 7,T Tauri Star,TTS1,VI,2,254 G. Carinae 7,T Tauri Star,,,254 G. Carinae 7 a,no,moon of star,Helium-rich gas giant,0,,1672.3571777344,Not terraformable,71450.456,2450.09375,19.5056972504,1572,0,No volcanism,,0.304799,2.451630000856,no,28.209628330336,0.10750401723,0,78.751364,205.234135,258.015242,,2583.53,88.7812,910.875,,"2019-09-01 18:41:07"
254 G. Carinae,G,single,"B (Blue-White) Star",B2,III,2,254 G. Carinae 8,T Tauri Star,TTS9,VI,2,254 G. Carinae 8,T Tauri Star,,,254 G. Carinae 8 a,no,moon of star,Helium-rich gas giant,0,,2017.1220703125,Not terraformable,71358.88,2466.72265625,19.6885185242,1466,0,No volcanism,,0.035674,1.623084630741,no,54.859963280185,0.164947914788,0,16.286412,33.917036,127.547582,,2583.53,88.7812,910.875,,"2019-09-01 18:39:42"
2MASS J02311105+6126375,E,single,"A (Blue-White) Star",A5,V,440,2MASS J02311105+6126375,"A (Blue-White) Star",A5,V,440,2MASS J02311105+6126375,"A (Blue-White) Star",,,2MASS J02311105+6126375 15,no,planetary,Helium-rich gas giant,1,"Metal Rich (1)",4634.123046875,Not terraformable,65145.612,2909.6853027344,27.8653430939,799,0,No volcanism,,-0.149638,0.444188941759,no,1333.08437135485,0.008172334255,0.020434,7.419579,253.046423,19.184133,,-4291.72,88.7812,-4226.34,,"2020-02-17 15:12:57"
2MASS J02311105+6126375,E,single,"A (Blue-White) Star",A5,V,440,2MASS J02311105+6126375,"A (Blue-White) Star",A5,V,440,2MASS J02311105+6126375,"A (Blue-White) Star",,,2MASS J02311105+6126375 8,no,planetary,Helium-rich gas giant,2,"Metal Rich (1), Rocky (1)",1235.267578125,Not terraformable,69533.92,2320.5832519531,19.5070934296,786,0,No volcanism,,-0.51102,1.271628525799,no,151.497663723102,0.000258910958,0.10597,-1.356958,89.565087,334.703094,,-4291.72,88.7812,-4226.34,,"2020-02-17 15:13:13"
2MASS J02312279+6105376,D,multiple,"G (White-Yellow) Star",G5,V,1158,2MASS J02312279+6105376 A,"G (White-Yellow) Star",G5,V,1158,2MASS J02312279+6105376 A,"G (White-Yellow) Star",,,2MASS J02312279+6105376 A 12,no,planetary,Helium-rich gas giant,1,"Metal Rich (1)",4036.005859375,Not terraformable,60199.704,3206.4084472656,35.9599342346,837,0,No volcanism,,-0.363836,0.76158801272,no,505.107413563461,0.005169907749,0.149143,-6.862652,246.564706,55.579929,,-4272.88,55.5,-4230.34,,"2020-02-18 02:13:13"
2MASS J02312279+6105376,D,multiple,"G (White-Yellow) Star",G5,V,1158,2MASS J02312279+6105376 A,"G (White-Yellow) Star",G5,V,1158,2MASS J02312279+6105376 A,"G (White-Yellow) Star",,,2MASS J02312279+6105376 A 13,no,planetary,Helium-rich gas giant,1,"Metal Rich (1)",4083.34375,Not terraformable,41195.46,63.5953826904,1.5230548382,132,0,No volcanism,,0.425225,0.542980949039,no,505.107413563461,0.260646482387,0.149143,-6.862652,66.564712,55.579895,,-4272.88,55.5,-4230.34,,"2018-11-23 13:36:33"
2MASS J02312279+6105376,D,multiple,"G (White-Yellow) Star",G5,V,1158,2MASS J02312279+6105376 B,"K (Yellow-Orange) Star",K3,Va,1158,2MASS J02312279+6105376 B,"K (Yellow-Orange) Star",,,2MASS J02312279+6105376 B 5,no,planetary,Helium-rich gas giant,2,"Icy (1), Rocky (1)",51240.2734375,Not terraformable,58986.76,107.4165115356,1.2547311783,124,0,No volcanism,,-0.509544,1.838613604317,no,4012.91678901072,4.491481413039,0.003352,0.09167,52.836414,130.080715,,-4272.88,55.5,-4230.34,,"2018-11-23 13:36:33"
2MASS J02314286+6149120,E,single,"A (Blue-White) Star",A2,V,1008,2MASS J02314286+6149120,"A (Blue-White) Star",A2,V,1008,2MASS J02314286+6149120,"A (Blue-White) Star",,,2MASS J02314286+6149120 1,no,planetary,Helium-rich gas giant,2,"Metallic (1), Rocky (1)",366.6344299316,Not terraformable,62527.648,3705.9301757813,38.5586738586,1455,0,No volcanism,No atmosphere,0.026871,1.90950249566,no,19.035588831019,4.3943717e-05,0.13931,7.587552,9.164382,,,-4307.34,128.219,-4229.44,,"2020-02-17 13:34:53"
2MASS J02314286+6149120,E,single,"A (Blue-White) Star",A2,V,1008,2MASS J02314286+6149120 10,"Y (Brown dwarf) Star",Y0,V,1008,2MASS J02314286+6149120 10,"Y (Brown dwarf) Star",,,2MASS J02314286+6149120 10 a,no,moon of star,Helium-rich gas giant,2,"Metal Rich (2)",2600.5014648438,Not terraformable,77573.912,843.5565185547,5.7023234367,371,0,No volcanism,No atmosphere,0.266824,168.437083333333,no,162.414907407407,0.192502542297,0,-33.186905,42.850849,,,-4307.34,128.219,-4229.44,,"2020-02-17 13:36:09"
2MASS J02314286+6149120,E,single,"A (Blue-White) Star",A2,V,1008,2MASS J02314286+6149120,"A (Blue-White) Star",A2,V,1008,2MASS J02314286+6149120,"A (Blue-White) Star",,,2MASS J02314286+6149120 12,no,planetary,Helium-rich gas giant,1,"Rocky (1)",4835.7509765625,Not terraformable,64909.08,2798.0673828125,27.0157032013,772,0,No volcanism,No atmosphere,-1.165968,0.281317229097,no,7527.36962962963,9.789240263137,0.016307,-0.827647,300.137268,,,-4307.34,128.219,-4229.44,,"2020-02-17 13:34:05"
2MASS J02314286+6149120,E,single,"A (Blue-White) Star",A2,V,1008,2MASS J02314286+6149120,"A (Blue-White) Star",A2,V,1008,2MASS J02314286+6149120,"A (Blue-White) Star",,,2MASS J02314286+6149120 5,no,planetary,Helium-rich gas giant,1,"Rocky (1)",1098.8087158203,Not terraformable,67163.04,2671.9938964844,24.0959358215,915,0,No volcanism,No atmosphere,-1.53246,1.054775390625,no,51.164681712963,7.1298462e-05,0.084108,-8.49479,334.202332,,,-4307.34,128.219,-4229.44,,"2020-02-17 13:33:46"
2MASS J02320154+6132067,E,single,"A (Blue-White) Star",A7,V,302,2MASS J02320154+6132067,"A (Blue-White) Star",A7,V,302,2MASS J02320154+6132067,"A (Blue-White) Star",,,2MASS J02320154+6132067 3,no,planetary,Helium-rich gas giant,2,"Metal Rich (1), Rocky (1)",356.5716247559,Not terraformable,63338.48,3334.1960449219,33.7788314819,1339,0,No volcanism,,1.925743,0.231814234884,no,20.25928279316,1.9238808e-05,0.035997,-7.085592,179.951418,101.838586,,-4261.66,101.062,-4205.31,,"2020-02-16 05:45:58"
2MASS J02320154+6132067,E,single,"A (Blue-White) Star",A7,V,302,2MASS J02320154+6132067,"A (Blue-White) Star",A7,V,302,2MASS J02320154+6132067,"A (Blue-White) Star",,,2MASS J02320154+6132067 5,no,planetary,Helium-rich gas giant,2,"Metal Rich (1), Rocky (1)",661.4335327148,Not terraformable,64539.312,3046.6298828125,29.7275981903,1104,0,No volcanism,,0.47674,0.294180426991,no,371.698165933287,1.325978063357,0.000737,0.000884,278.32482,298.95749,,-4261.66,101.062,-4205.31,,"2020-02-16 05:48:38"
2MASS J02320154+6132067,E,single,"A (Blue-White) Star",A7,V,302,2MASS J02320154+6132067,"A (Blue-White) Star",A7,V,302,2MASS J02320154+6132067,"A (Blue-White) Star",,,2MASS J02320154+6132067 6,no,planetary,Helium-rich gas giant,1,"Metal Rich (1)",925.3686523438,Not terraformable,64844.38,2832.5725097656,27.3794708252,979,0,No volcanism,,-3.003904,1.236669157859,no,101.330827369734,0.000302766214,0.162225,-0.578876,144.570998,85.319409,,-4261.66,101.062,-4205.31,,"2020-02-16 05:46:26"
2MASS J02320154+6132067,E,single,"A (Blue-White) Star",A7,V,302,2MASS J02320154+6132067 8,"Y (Brown dwarf) Star",Y3,V,302,2MASS J02320154+6132067 8,"Y (Brown dwarf) Star",,,2MASS J02320154+6132067 8 a,no,moon of star,Helium-rich gas giant,1,"Metal Rich (1)",1657.5126953125,Not terraformable,69910.104,219.2358551025,1.8231416941,308,0,No volcanism,,0.034771,129.59989498787,yes,127.663504746227,0.137763478948,0,16.419471,178.552603,296.38086,,-4261.66,101.062,-4205.31,,"2020-02-16 05:48:28"
2MASS J02324083+6127598,G,multiple,"B (Blue-White) Star",B1,V,902,2MASS J02324083+6127598 A 5,"L (Brown dwarf) Star",L1,V,902,2MASS J02324083+6127598 A 5,"L (Brown dwarf) Star",,,2MASS J02324083+6127598 A 5 a,no,moon of star,Helium-rich gas giant,2,"Metal Rich (1), Rocky (1)",5936.994140625,Not terraformable,71568.776,2440.4602050781,19.364812851,1607,0,No volcanism,,-0.103065,93.474507373808,yes,91.479528281424,0.221675084181,0,80.886399,346.534647,93.721597,,-4194.78,96.1562,-4153.56,,"2020-02-29 09:15:53"