System Body Candidates,Distance to Sol,System,Mass Code,System Stars,Primary Star Type,Parent Star,Parent Star Type,Parent Body,Parent Body Type,Companion Name,Body Name,Type,Landable,Orbit Type,Rings,Arrival Distance,Terraforming State,Radius,Earth Masses,Solar Radius,Solar Masses,Absolute Magnitude,Surface Gravity,Surface Temperature,Surface Pressure,Volcanism,Atmosphere,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Coord X,Coord Y,Coord Z,Timestamp,EDSM Discoverer,EDSM Discovery Date
2,1470.01,2MASS J05334791+1001396,,single,M (Red dwarf) Star,2MASS J05334791+1001396,M (Red dwarf) Star,2MASS J05334791+1001396,M (Red dwarf) Star,2MASS J05334791+1001396 4,2MASS J05334791+1001396 3,Icy body,yes,planetary,0,472.688,Not terraformable,7288.82,0.806882,,,,0.617823,54,0,No volcanism,No atmosphere,-0.168419,1.54397,no,2672.56,2.24386,0.000252,0.018636,97.4882,366.906,-311.438,-1389,2020-05-16 18:21:22,Wilfried von der Sieg,2020-05-16 18:21:22
2,1470.01,2MASS J05334791+1001396,,single,M (Red dwarf) Star,2MASS J05334791+1001396,M (Red dwarf) Star,2MASS J05334791+1001396,M (Red dwarf) Star,2MASS J05334791+1001396 3,2MASS J05334791+1001396 4,Icy body,yes,planetary,0,879.366,Not terraformable,7288.82,0.806882,,,,0.617823,40,0.0000534003,No volcanism,No atmosphere,-0.168419,1.54397,no,2672.56,2.24386,0.000252,0.018636,97.4882,366.906,-311.438,-1389,2020-05-16 18:20:54,Wilfried von der Sieg,2020-05-16 18:20:54
2,4466.99,2MASS J07183749-2457421,,single,B (Blue-White) Star,2MASS J07183749-2457421,B (Blue-White) Star,2MASS J07183749-2457421,B (Blue-White) Star,2MASS J07183749-2457421 13,2MASS J07183749-2457421 12,T Tauri Star,no,planetary,0,4631.99,,84900.105666,10404.5625,0.121923,0.03125,19.244,,599,,,,0.059637,0.988093,no,3099.61,9.27441,0.000945,-11.0914,27.8825,3777.69,-433.062,-2344.25,2019-01-15 22:42:40,Wraxall,2019-01-15 22:42:40
2,4466.99,2MASS J07183749-2457421,,single,B (Blue-White) Star,2MASS J07183749-2457421,B (Blue-White) Star,2MASS J07183749-2457421,B (Blue-White) Star,2MASS J07183749-2457421 12,2MASS J07183749-2457421 13,High metal content world,no,planetary,0,4631.99,Not terraformable,13656.1,21.1367,,,,4.60652,4991,103503,Major Silicate Vapour Geysers,Hot thick Water-rich,0.518199,0.523829,no,3099.61,9.27441,0.000945,-11.0914,87.8825,3777.69,-433.062,-2344.25,2020-02-23 15:59:03,Mikach,2018-12-30 19:02:27
2,9526.61,2MASS J10410203-5940307,,multiple,A (Blue-White) Star,,,,,2MASS J10410203-5940307 BCD 2,2MASS J10410203-5940307 BCD 1,Gas giant with water-based life,no,planetary,0,228527,Not terraformable,44303.3,28.8252,,,,0.597405,178,0,No volcanism,,0.489363,0.541237,no,3454.88,6.34003,0.004489,-0.294335,263.66,9102.25,-143.281,2808,2021-07-17 20:30:42,,
2,9526.61,2MASS J10410203-5940307,,multiple,A (Blue-White) Star,,,,,2MASS J10410203-5940307 BCD 1,2MASS J10410203-5940307 BCD 2,High metal content world,no,planetary,1,226235,Not terraformable,6748.56,1.4159,,,,1.26468,205,51.8487,Minor Silicate Vapour Geysers,Thick Argon-rich,-0.176245,1.89913,no,3454.88,6.34003,0.004489,-0.294335,323.66,9102.25,-143.281,2808,2021-07-17 20:30:03,,
2,8097.20,2MASS J10450868-5915568,,multiple,A (Blue-White) Star,2MASS J10450868-5915568 A,A (Blue-White) Star,2MASS J10450868-5915568 A,A (Blue-White) Star,2MASS J10450868-5915568 A 9,2MASS J10450868-5915568 A 10,High metal content world,no,planetary,1,1206.31,Not terraformable,6716.87,1.38643,,,,1.25006,1161,706.043,Minor Metallic Magma,Hot thick Carbon dioxide,-0.241124,0.859848,no,974.626,2.41699,0.000369,1.17371,73.6624,7726.12,-35.9375,2422.88,2020-05-01 23:00:56,Wolf974,2020-02-25 20:24:59
2,8097.20,2MASS J10450868-5915568,,multiple,A (Blue-White) Star,2MASS J10450868-5915568 A,A (Blue-White) Star,2MASS J10450868-5915568 A,A (Blue-White) Star,2MASS J10450868-5915568 A 10,2MASS J10450868-5915568 A 9,Class III gas giant,no,planetary,2,1206.31,Not terraformable,72006.3,1983.2,,,,15.5595,706,0,No volcanism,No atmosphere,-0.787789,0.277364,no,974.626,2.41699,0.000369,1.17371,133.662,7726.12,-35.9375,2422.88,2020-05-01 22:58:55,Wolf974,2020-02-25 20:34:45
2,8669.15,2MASS J10451218-5958411,,single,A (Blue-White) Star,2MASS J10451218-5958411,A (Blue-White) Star,2MASS J10451218-5958411,A (Blue-White) Star,2MASS J10451218-5958411 4,2MASS J10451218-5958411 3,Class III gas giant,no,planetary,2,955.403,Not terraformable,63319.4,252.028,,,,2.55484,365,0,No volcanism,,-3.0247,1.34489,no,682.915,1.9146,0.000013,0.150259,225.994,8255.5,-133.281,2642.56,2020-02-26 18:26:16,Gardiuslenain,2019-01-04 22:23:13
2,8669.15,2MASS J10451218-5958411,,single,A (Blue-White) Star,2MASS J10451218-5958411,A (Blue-White) Star,2MASS J10451218-5958411,A (Blue-White) Star,2MASS J10451218-5958411 3,2MASS J10451218-5958411 4,High metal content world,no,planetary,2,955.403,Not terraformable,8302.78,2.94261,,,,1.7349,1178,423.994,Major Silicate Vapour Geysers,Hot thick Carbon dioxide,0.016927,1.30355,no,682.915,1.9146,0.000013,0.150259,285.994,8255.5,-133.281,2642.56,2020-02-26 18:30:10,Gardiuslenain,2019-01-04 22:21:48
2,5494.98,2MASS J18173803-1703004,,single,B (Blue-White) Star,2MASS J18173803-1703004,B (Blue-White) Star,2MASS J18173803-1703004,B (Blue-White) Star,2MASS J18173803-1703004 3,2MASS J18173803-1703004 2,T (Brown dwarf) Star,no,planetary,0,1129.1,,102304.477614,15606.84375,0.146917,0.046875,17.1483,,884,,,,-0.021822,1.28199,no,330.677,2.25795,0.00211,0.009677,203.202,-1326,-47.5625,5332.38,2019-01-23 19:12:28,squid509,2019-01-17 03:12:25
2,5494.98,2MASS J18173803-1703004,,single,B (Blue-White) Star,2MASS J18173803-1703004,B (Blue-White) Star,2MASS J18173803-1703004,B (Blue-White) Star,2MASS J18173803-1703004 2,2MASS J18173803-1703004 3,Metal-rich body,no,planetary,0,1129.1,Not terraformable,4978.96,1.09645,,,,1.79762,3322,12568.7,Major Metallic Magma,Hot thick Silicate vapour,-0.02031,0.708036,no,330.677,2.25795,0.00211,0.009677,143.202,-1326,-47.5625,5332.38,2020-01-26 06:10:14,squid509,2019-01-17 03:13:09
2,5510.00,2MASS J18183690-1654265,,single,B (Blue-White) Star,2MASS J18183690-1654265,B (Blue-White) Star,2MASS J18183690-1654265,B (Blue-White) Star,2MASS J18183690-1654265 5,2MASS J18183690-1654265 4,Class III gas giant,no,planetary,1,2429.08,Not terraformable,74762,996.251,,,,7.24428,771,0,No volcanism,,2.02111,0.931254,no,1564.46,4.87056,0.012325,-0.963781,237.741,-1351.69,-61.0312,5341.28,2019-01-14 11:25:13,Rikske,2019-01-14 11:25:03
2,5510.00,2MASS J18183690-1654265,,single,B (Blue-White) Star,2MASS J18183690-1654265,B (Blue-White) Star,2MASS J18183690-1654265,B (Blue-White) Star,2MASS J18183690-1654265 4,2MASS J18183690-1654265 5,High metal content world,no,planetary,0,2429.08,Not terraformable,6388.46,1.17941,,,,1.17452,1130,3.97098,Minor Silicate Vapour Geysers,Hot Carbon dioxide,-0.519818,1.01903,no,1564.46,4.87056,0.012325,-0.963781,297.741,-1351.69,-61.0312,5341.28,2019-01-14 11:24:57,Rikske,2019-01-14 11:24:54
2,638.33,45 Epsilon Persei,,single,B (Blue-White) Star,45 Epsilon Persei,B (Blue-White) Star,45 Epsilon Persei,B (Blue-White) Star,45 Epsilon Persei 2,45 Epsilon Persei 1,T (Brown dwarf) Star,no,planetary,0,1476.91,,117395.601438,19508.637924,0.168589,0.058594,16.6244,,931,,,,0.433761,1.66708,no,487.199,2.95133,0.002857,0.124087,166.196,-238.344,-106,-582.594,2018-04-23 12:21:44,Eikoop,2016-11-18 16:05:15
2,638.33,45 Epsilon Persei,,single,B (Blue-White) Star,45 Epsilon Persei,B (Blue-White) Star,45 Epsilon Persei,B (Blue-White) Star,45 Epsilon Persei 1,45 Epsilon Persei 2,High metal content world,no,planetary,0,1476.9,Not terraformable,10938,8.17797,,,,2.77819,3699,8632.63,Major Silicate Vapour Geysers,Hot thick Carbon dioxide-rich,0.470198,1.38241,no,487.199,2.95133,0.002857,0.124087,226.196,-238.344,-106,-582.594,2020-01-22 00:02:31,Eikoop,2016-11-18 16:07:18
2,516.08,52 Cancri,,multiple,G (White-Yellow) Star,52 Cancri A,G (White-Yellow) Star,52 Cancri A,G (White-Yellow) Star,52 Cancri A 2,52 Cancri A 1,Class III gas giant,no,planetary,2,1497.54,Not terraformable,77180.1,847.433,,,,5.78207,437,0,No volcanism,,0.387658,0.609431,no,2047.73,3.00816,0.002869,-4.45252,289.638,224.062,289.281,-363.938,2018-06-17 13:43:42,Abel Tasman,2018-06-17 13:43:42
2,516.08,52 Cancri,,multiple,G (White-Yellow) Star,52 Cancri A,G (White-Yellow) Star,52 Cancri A,G (White-Yellow) Star,52 Cancri A 1,52 Cancri A 2,High metal content world,no,planetary,1,1497.54,Not terraformable,6489.58,1.24849,,,,1.20487,963,202.639,No volcanism,Hot thick Carbon dioxide,-0.318509,1.19181,no,2047.73,3.00816,0.002869,-4.45252,349.638,224.062,289.281,-363.938,2019-01-13 13:58:36,AIKI_ZVEZDA,2018-12-12 17:13:49
2,286.85,54 Leonis,,single,A (Blue-White) Star,54 Leonis,A (Blue-White) Star,54 Leonis,A (Blue-White) Star,54 Leonis 3,54 Leonis 2,Class III gas giant,no,planetary,2,1098.08,Not terraformable,74876,1262.09,,,,9.15744,751,0,No volcanism,,1.52386,2.01032,no,586.226,2.20388,0.0032,0.030033,351.013,66.4062,258.812,-104.344,2018-10-21 12:34:27,GURU-951,2018-10-21 12:34:18
2,286.85,54 Leonis,,single,A (Blue-White) Star,54 Leonis,A (Blue-White) Star,54 Leonis,A (Blue-White) Star,54 Leonis 2,54 Leonis 3,High metal content world,no,planetary,1,1098.08,Not terraformable,9961.14,5.75747,,,,2.36038,1995,784.04,Major Silicate Vapour Geysers,Hot thick Carbon dioxide,-0.184784,1.21966,no,586.226,2.20388,0.0032,0.030033,51.0135,66.4062,258.812,-104.344,2018-10-21 12:38:24,GURU-951,2018-10-21 12:38:13
2,33772.12,Aaeyio MT-O d7-1,D,single,F (White) Star,Aaeyio MT-O d7-1,F (White) Star,Aaeyio MT-O d7-1,F (White) Star,Aaeyio MT-O d7-1 2,Aaeyio MT-O d7-1 1,Class IV gas giant,no,planetary,1,1235.02,Not terraformable,67657.2,3170.21,,,,28.1727,936,0,No volcanism,No atmosphere,-1.80195,0.307954,no,1182.65,2.47833,0.006041,-2.18384,134.793,22496,-101.781,25188.8,2019-10-26 16:02:14,,
2,33772.12,Aaeyio MT-O d7-1,D,single,F (White) Star,Aaeyio MT-O d7-1,F (White) Star,Aaeyio MT-O d7-1,F (White) Star,Aaeyio MT-O d7-1 1,Aaeyio MT-O d7-1 2,Class II gas giant,no,planetary,0,1235.02,Not terraformable,16842.5,5.46254,,,,0.783342,219,0,No volcanism,No atmosphere,-0.476757,0.747174,no,1182.65,2.47833,0.006041,-2.18384,74.7935,22496,-101.781,25188.8,2019-10-26 16:03:34,,
2,33504.60,Aaeyio PR-C b32-0,B,single,M (Red dwarf) Star,Aaeyio PR-C b32-0,M (Red dwarf) Star,Aaeyio PR-C b32-0,M (Red dwarf) Star,Aaeyio PR-C b32-0 6,Aaeyio PR-C b32-0 5,Class I gas giant,no,planetary,0,1251,Not terraformable,66343.1,162.093,,,,1.4981,70,0,No volcanism,No atmosphere,0.073236,1.75718,no,2513.48,2.50681,0.000157,0.04568,350.757,22050.4,-180.875,25225.1,2019-11-16 07:09:08,,
2,33504.60,Aaeyio PR-C b32-0,B,single,M (Red dwarf) Star,Aaeyio PR-C b32-0,M (Red dwarf) Star,Aaeyio PR-C b32-0,M (Red dwarf) Star,Aaeyio PR-C b32-0 5,Aaeyio PR-C b32-0 6,Icy body,no,planetary,1,1251,Not terraformable,8105.22,1.14793,,,,0.710813,48,0.238328,Water Geysers,Neon-rich,0.281561,1.75719,no,2513.48,2.50681,0.000157,0.04568,290.757,22050.4,-180.875,25225.1,2019-11-16 07:10:14,,
2,33559.78,Aaeyio UM-H d11-9,D,multiple,A (Blue-White) Star,Aaeyio UM-H d11-9 C,M (Red dwarf) Star,Aaeyio UM-H d11-9 C,M (Red dwarf) Star,Aaeyio UM-H d11-9 C 2,Aaeyio UM-H d11-9 C 1,Gas giant with water-based life,no,planetary,0,28005.9,Not terraformable,74883.6,416.959,,,,3.02475,166,0,No volcanism,No atmosphere,-0.452401,0.759828,no,1611.74,1.70656,0.001188,0.065279,29.8124,21770.1,-158.312,25540.1,2022-07-16 17:53:42,,
2,33559.78,Aaeyio UM-H d11-9,D,multiple,A (Blue-White) Star,Aaeyio UM-H d11-9 C,M (Red dwarf) Star,Aaeyio UM-H d11-9 C,M (Red dwarf) Star,Aaeyio UM-H d11-9 C 1,Aaeyio UM-H d11-9 C 2,Icy body,no,planetary,0,28002.1,Not terraformable,7961.68,1.01567,,,,0.651226,322,1912.64,Carbon Dioxide Geysers,Thick Methane-rich,0.399502,1.36576,no,1611.74,1.70656,0.001188,0.065279,89.8123,21770.1,-158.312,25540.1,2022-07-16 17:54:08,,
2,45657.71,Abairdy IO-Z d13-53,D,single,F (White) Star,Abairdy IO-Z d13-53,F (White) Star,Abairdy IO-Z d13-53,F (White) Star,Abairdy IO-Z d13-53 7,Abairdy IO-Z d13-53 6,Class III gas giant,no,planetary,0,3247,Not terraformable,71890.9,2144.29,,,,16.8774,558,0,No volcanism,No atmosphere,0.178624,1.68281,no,5498.22,6.51954,0.002756,2.18713,233.7,28102.1,-11.2188,35984.7,2021-04-27 07:00:22,,
2,45657.71,Abairdy IO-Z d13-53,D,single,F (White) Star,Abairdy IO-Z d13-53,F (White) Star,Abairdy IO-Z d13-53,F (White) Star,Abairdy IO-Z d13-53 6,Abairdy IO-Z d13-53 7,High metal content world,no,planetary,0,3247,Not terraformable,9325.65,4.48968,,,,2.10003,343,40.0286,Major Silicate Vapour Geysers,Thick Methane,0.375049,0.489688,no,5498.22,6.51954,0.002756,2.18713,173.7,28102.1,-11.2188,35984.7,2021-04-27 07:00:32,,
2,45826.36,Abairdy MI-J d9-1,D,single,F (White) Star,Abairdy MI-J d9-1,F (White) Star,Abairdy MI-J d9-1,F (White) Star,Abairdy MI-J d9-1 5,Abairdy MI-J d9-1 4,Class III gas giant,no,planetary,2,1508.43,Not terraformable,77185.4,1013.63,,,,6.92116,370,0,No volcanism,No atmosphere,-0.598622,0.674913,no,1544,3.02275,0.000089,-0.105645,22.9214,28794.2,375,35648.4,2019-06-05 16:52:30,,
2,45826.36,Abairdy MI-J d9-1,D,single,F (White) Star,Abairdy MI-J d9-1,F (White) Star,Abairdy MI-J d9-1,F (White) Star,Abairdy MI-J d9-1 4,Abairdy MI-J d9-1 5,High metal content world,no,planetary,0,1508.43,Candidate for terraforming,7190.52,1.75853,,,,1.38356,207,0.587396,Minor Metallic Magma,Argon-rich,0.446953,1.22609,no,1544,3.02275,0.000089,-0.105645,322.921,28794.2,375,35648.4,2019-06-05 16:53:41,,
2,321.95,Acrux,,single,B (Blue-White) Star,Acrux,B (Blue-White) Star,Acrux,B (Blue-White) Star,Acrux 5,Acrux 4,T (Brown dwarf) Star,no,planetary,1,832.823,,93708.831966,13005.869598,0.134573,0.039063,17.7025,,807,,,,-1.40153,0.731219,no,228.647,1.66877,0.000173,0.009254,212.812,277.469,-3.4375,163.25,2019-01-22 14:19:14,Jimvest,2017-01-06 17:31:41
2,321.95,Acrux,,single,B (Blue-White) Star,Acrux,B (Blue-White) Star,Acrux,B (Blue-White) Star,Acrux 4,Acrux 5,High metal content world,no,planetary,0,832.823,Not terraformable,12032.2,12.1207,,,,3.40271,7008,8660980,Major Silicate Vapour Geysers,Hot thick Silicate vapour,0.140433,0.609362,no,228.647,1.66877,0.000173,0.009254,152.812,277.469,-3.4375,163.25,2020-02-11 20:32:59,Alot,2017-08-19 16:01:16
2,5658.86,Aedgee OT-H d10-0,D,multiple,F (White) Star,,,,,Aedgee OT-H d10-0 AB 3,Aedgee OT-H d10-0 AB 2,Class III gas giant,no,planetary,2,1184,Not terraformable,76602.6,828.879,,,,5.7461,353,0,No volcanism,No atmosphere,-2.55301,1.06286,no,757.828,2.06451,0.000122,-0.009245,117.161,-1974,1788.59,4992.69,2019-01-15 19:28:48,Lachann,2019-01-15 19:28:36
2,5658.86,Aedgee OT-H d10-0,D,multiple,F (White) Star,,,,,Aedgee OT-H d10-0 AB 2,Aedgee OT-H d10-0 AB 3,Water world,no,planetary,1,1096,Not terraformable,7415.74,1.97492,,,,1.46086,427,11.6348,Minor Metallic Magma,Thick Ammonia,-0.161394,1.2603,no,757.828,2.06451,0.000122,-0.009245,177.161,-1974,1788.59,4992.69,2019-01-15 19:30:36,Lachann,2019-01-15 19:30:19
2,5074.95,Aedgee ZT-I c9-0,C,multiple,K (Yellow-Orange) Star,Aedgee ZT-I c9-0 A,K (Yellow-Orange) Star,Aedgee ZT-I c9-0 A,K (Yellow-Orange) Star,Aedgee ZT-I c9-0 A 2,Aedgee ZT-I c9-0 A 1,Gas giant with water-based life,no,planetary,0,1785.93,Not terraformable,74507.6,409.795,,,,3.00285,161,0,No volcanism,No atmosphere,-0.35989,1.55682,no,2962.71,3.57943,0.001429,-2.39318,4.07359,-2019.66,1337.41,4459.53,2020-10-07 23:01:29,,
2,5074.95,Aedgee ZT-I c9-0,C,multiple,K (Yellow-Orange) Star,Aedgee ZT-I c9-0 A,K (Yellow-Orange) Star,Aedgee ZT-I c9-0 A,K (Yellow-Orange) Star,Aedgee ZT-I c9-0 A 1,Aedgee ZT-I c9-0 A 2,Icy body,no,planetary,2,1785.93,Not terraformable,10911.7,2.65506,,,,0.907105,517,10038,Major Water Geysers,Hot thick Methane-rich,0.336474,0.438091,no,2962.71,3.57943,0.001429,-2.39318,64.0736,-2019.66,1337.41,4459.53,2020-10-07 23:02:06,,
2,5028.89,Aedgorn CI-A c14-0,C,multiple,K (Yellow-Orange) Star,Aedgorn CI-A c14-0 B,M (Red dwarf) Star,Aedgorn CI-A c14-0 B,M (Red dwarf) Star,Aedgorn CI-A c14-0 B 3,Aedgorn CI-A c14-0 B 2,Class I gas giant,no,planetary,2,73270.7,Not terraformable,75537.5,473.388,,,,3.3749,122,0,No volcanism,No atmosphere,0.355603,0.885457,no,3105.52,2.65934,0.004375,-0.001657,116.583,-1262.91,1419,4656.31,2021-01-08 21:41:02,,
2,5028.89,Aedgorn CI-A c14-0,C,multiple,K (Yellow-Orange) Star,Aedgorn CI-A c14-0 B,M (Red dwarf) Star,Aedgorn CI-A c14-0 B,M (Red dwarf) Star,Aedgorn CI-A c14-0 B 2,Aedgorn CI-A c14-0 B 3,Icy body,no,planetary,0,72218.3,Not terraformable,9083.17,1.68019,,,,0.828425,52,0.325055,Major Water Geysers,Neon-rich,0.462812,1.46692,no,3105.52,2.65934,0.004375,-0.001657,56.5827,-1262.91,1419,4656.31,2021-01-08 21:40:52,,
2,5027.71,Aedgorn TU-W c15-0,C,multiple,K (Yellow-Orange) Star,,,,,Aedgorn TU-W c15-0 CDE 2,Aedgorn TU-W c15-0 CDE 1,Class I gas giant,no,planetary,1,65617,Not terraformable,69438.9,215.601,,,,1.81893,79,0,No volcanism,No atmosphere,0.201901,0.739394,no,2500.18,2.61077,0.000024,0.091266,13.4759,-899.188,1420.56,4738.28,2019-01-15 23:14:44,Daughter of the Sun,2019-01-15 23:14:37
2,5027.71,Aedgorn TU-W c15-0,C,multiple,K (Yellow-Orange) Star,,,,,Aedgorn TU-W c15-0 CDE 1,Aedgorn TU-W c15-0 CDE 2,Icy body,no,planetary,1,66760,Not terraformable,9063.15,1.66783,,,,0.825966,50,0.323427,Water Geysers,Neon-rich,-0.000856,0.68008,no,2500.18,2.61077,0.000024,0.091266,313.476,-899.188,1420.56,4738.28,2019-01-15 23:14:15,Daughter of the Sun,2019-01-15 23:14:07
2,4791.63,Aedgorn WY-R d4-1,D,multiple,F (White) Star,Aedgorn WY-R d4-1 A,F (White) Star,Aedgorn WY-R d4-1 A,F (White) Star,Aedgorn WY-R d4-1 A 6,Aedgorn WY-R d4-1 A 5,Class III gas giant,no,planetary,3,1768.09,Not terraformable,69527.8,2574.86,,,,21.6674,715,0,No volcanism,No atmosphere,2.73334,0.664585,no,2230.82,3.54335,0.002317,0.003514,32.1324,-527.281,1646.12,4469,2020-04-14 05:30:57,,
2,4791.63,Aedgorn WY-R d4-1,D,multiple,F (White) Star,Aedgorn WY-R d4-1 A,F (White) Star,Aedgorn WY-R d4-1 A,F (White) Star,Aedgorn WY-R d4-1 A 5,Aedgorn WY-R d4-1 A 6,Gas giant with water-based life,no,planetary,2,1768.09,Not terraformable,11437.4,3.12279,,,,0.97108,163,0,No volcanism,No atmosphere,0.247041,0.709498,no,2230.82,3.54335,0.002317,0.003514,332.132,-527.281,1646.12,4469,2020-04-14 05:34:21,,
2,208.32,Aegida,,multiple,T Tauri Star,,,,,Aegida ABC 2,Aegida ABC 1,Class III gas giant,no,planetary,0,1072.07,Not terraformable,77089.1,911.681,,,,6.23514,254,0,No volcanism,,1.4933,0.421596,no,1012.26,2.16554,0.000348,0.839839,132.894,-14.0938,-203.344,43,2020-03-07 00:30:43,IGAGURI,2017-12-29 07:11:14
2,208.32,Aegida,,multiple,T Tauri Star,,,,,Aegida ABC 1,Aegida ABC 2,Class I gas giant,no,planetary,0,1071.76,Not terraformable,65792.4,158.334,,,,1.48666,121,0,No volcanism,,0.405549,1.05972,no,1012.26,2.16554,0.000348,0.839839,192.894,-14.0938,-203.344,43,2020-03-07 00:30:43,IGAGURI,2017-12-29 07:11:14
2,20422.16,Aemo CK-O b26-0,B,single,M (Red dwarf) Star,Aemo CK-O b26-0,M (Red dwarf) Star,Aemo CK-O b26-0,M (Red dwarf) Star,Aemo CK-O b26-0 6,Aemo CK-O b26-0 5,Class III gas giant,no,planetary,1,1929.03,Not terraformable,73318.4,2065.78,,,,15.6324,470,0,No volcanism,No atmosphere,2.10119,0.956182,no,4086.98,3.65741,0.069626,-160.912,201.526,14304.3,-58.3125,-14575.6,2019-06-30 09:02:41,,
2,20422.16,Aemo CK-O b26-0,B,single,M (Red dwarf) Star,Aemo CK-O b26-0,M (Red dwarf) Star,Aemo CK-O b26-0,M (Red dwarf) Star,Aemo CK-O b26-0 5,Aemo CK-O b26-0 6,Icy body,no,planetary,0,1929.03,Not terraformable,12205.7,4.78356,,,,1.30617,47,0.878243,Major Water Geysers,Helium,0.405313,0.975939,no,4086.98,3.65741,0.069626,-160.912,141.526,14304.3,-58.3125,-14575.6,2019-06-30 09:03:50,,
2,21329.63,Aemo NC-B d1-1,D,single,F (White) Star,Aemo NC-B d1-1,F (White) Star,Aemo NC-B d1-1,F (White) Star,Aemo NC-B d1-1 5,Aemo NC-B d1-1 4,Class III gas giant,no,planetary,2,919,Not terraformable,72610,2159.43,,,,16.6616,669,0,No volcanism,No atmosphere,2.91474,1.4374,no,860.529,1.85607,0.008218,-0.331404,145.733,15111.9,-94.375,-15052.4,2019-03-21 19:27:38,,
2,21329.63,Aemo NC-B d1-1,D,single,F (White) Star,Aemo NC-B d1-1,F (White) Star,Aemo NC-B d1-1,F (White) Star,Aemo NC-B d1-1 4,Aemo NC-B d1-1 5,High metal content world,no,planetary,1,919,Candidate for terraforming,6638.02,1.34155,,,,1.2385,1389,3908.01,Minor Silicate Vapour Geysers,Hot thick Water,0.326652,1.93938,no,860.529,1.85607,0.008218,-0.331404,205.733,15111.9,-94.375,-15052.4,2019-03-21 19:25:44,,
2,34075.82,Aemonz AA-A g1085,G,multiple,O (Blue-White) Star,Aemonz AA-A g1085 A,O (Blue-White) Star,Aemonz AA-A g1085 A,O (Blue-White) Star,Aemonz AA-A g1085 A 2,Aemonz AA-A g1085 A 1,Class V gas giant,no,planetary,0,3349,Not terraformable,72575.6,2151.65,,,,16.6172,1940,0,No volcanism,No atmosphere,0.193005,1.76864,no,1212.92,6.72518,0.008184,-0.892985,53.0203,4321.47,-1141.78,33781.4,2021-02-28 03:17:48,,
2,34075.82,Aemonz AA-A g1085,G,multiple,O (Blue-White) Star,Aemonz AA-A g1085 A,O (Blue-White) Star,Aemonz AA-A g1085 A,O (Blue-White) Star,Aemonz AA-A g1085 A 1,Aemonz AA-A g1085 A 2,Class V gas giant,no,planetary,0,3349,Not terraformable,76928.5,690.758,,,,4.74811,1605,0,No volcanism,No atmosphere,0.363574,1.19359,no,1212.92,6.72518,0.008184,-0.892985,353.02,4321.47,-1141.78,33781.4,2021-02-28 03:17:59,,
2,34001.93,Aemonz AV-Y e2288,E,single,B (Blue-White) Star,Aemonz AV-Y e2288,B (Blue-White) Star,Aemonz AV-Y e2288,B (Blue-White) Star,Aemonz AV-Y e2288 9,Aemonz AV-Y e2288 10,High metal content world,no,planetary,0,4525.34,Not terraformable,13128.7,17.6029,,,,4.15444,2489,46283.6,Major Silicate Vapour Geysers,Hot thick Water,-0.416214,1.18908,no,5038.79,9.21357,0.017792,-0.023469,167.93,4095.56,-719.562,33746.7,2024-03-02 02:23:18,,
2,34001.93,Aemonz AV-Y e2288,E,single,B (Blue-White) Star,Aemonz AV-Y e2288,B (Blue-White) Star,Aemonz AV-Y e2288,B (Blue-White) Star,Aemonz AV-Y e2288 10,Aemonz AV-Y e2288 9,L (Brown dwarf) Star,no,planetary,0,4525.34,,155745.940746,29913.200424,0.223663,0.089844,14.4637,,1330,,,,1.04247,2.66847,no,5038.79,9.21357,0.017792,-0.023469,227.93,4095.56,-719.562,33746.7,2024-03-02 02:21:50,,
2,34704.89,Aemonz AY-N c21-477,C,single,K (Yellow-Orange) Star,Aemonz AY-N c21-477,K (Yellow-Orange) Star,Aemonz AY-N c21-477,K (Yellow-Orange) Star,Aemonz AY-N c21-477 3,Aemonz AY-N c21-477 2,Gas giant with water-based life,no,planetary,2,1029.59,Not terraformable,77510.5,775.427,,,,5.25036,242,0,No volcanism,No atmosphere,0.318881,1.3479,no,1323.46,2.05979,0.002157,-0.006263,93.6892,4283.88,-768.531,34430.9,2021-03-27 15:44:03,,
2,34704.89,Aemonz AY-N c21-477,C,single,K (Yellow-Orange) Star,Aemonz AY-N c21-477,K (Yellow-Orange) Star,Aemonz AY-N c21-477,K (Yellow-Orange) Star,Aemonz AY-N c21-477 2,Aemonz AY-N c21-477 3,Icy body,no,planetary,0,1029.59,Not terraformable,8355.28,1.25041,,,,0.728619,134,208.925,Water Geysers,Thick Argon-rich,0.489722,1.58172,no,1323.46,2.05979,0.002157,-0.006263,33.6892,4283.88,-768.531,34430.9,2021-03-27 15:43:10,,
2,34737.07,Aemonz CL-Y g47,G,single,O (Blue-White) Star,Aemonz CL-Y g47,O (Blue-White) Star,Aemonz CL-Y g47,O (Blue-White) Star,Aemonz CL-Y g47 6,Aemonz CL-Y g47 5,T Tauri Star,no,planetary,0,912,,180375.557286,35115.481674,0.259033,0.105469,14.8642,,1127,,,,-2.87411,0.847353,no,161.728,1.82631,0.001097,-0.015785,192.738,4293.5,-236.125,34469.9,2021-03-07 23:11:46,,
2,34737.07,Aemonz CL-Y g47,G,single,O (Blue-White) Star,Aemonz CL-Y g47,O (Blue-White) Star,Aemonz CL-Y g47,O (Blue-White) Star,Aemonz CL-Y g47 5,Aemonz CL-Y g47 6,High metal content world,no,planetary,0,912,Not terraformable,13996.9,23.5992,,,,4.90008,7621,17988700,Major Silicate Vapour Geysers,Hot thick Silicate vapour,-0.279796,0.613413,no,161.728,1.82631,0.001097,-0.015785,132.738,4293.5,-236.125,34469.9,2021-03-07 23:12:22,,