System,Mass Code,System Stars,Primary Star Type,Primary Star Spectral Class,Primary Star Luminosity,Primary Star Age,Parent Star,Parent Star Type,Parent Star Spectral Class,Parent Star Luminosity,Parent Star Age,Parent Body,Parent Body Type,Parent Landable,Parent Terraformable,Planet Name,Landable,Orbit Type,Type,Rings,RingTypes,Arrival Distance,Terraforming State,Radius,Earth Masses,Surface Gravity,Surface Temperature,Surface Pressure,Volcanism,Atmosphere,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,Coord X,Coord Y,Coord Z,RegionID,Timestamp
2MASS J10453116-5948300,D,multiple,"A (Blue-White) Star",A5,V,3922,2MASS J10453116-5948300 B,"M (Red dwarf) Star",M0,Va,3922,2MASS J10453116-5948300 B,"M (Red dwarf) Star",,,2MASS J10453116-5948300 B 1,yes,planetary,Icy body,0,,8287.955078125,Not terraformable,18055.234,14.7629537582,1.8405843973,313,0,No volcanism,No atmosphere,0.102474,57.441163535232,no,86.15706874816,0.292410867261,0.90262,-94.234477,120.749378,339.657373,,8458.41,-110.375,2700.34,,"2019-05-07 17:27:58"
2MASS J18040018-2421218,B,multiple,"M (Red dwarf) Star",M5,V,518,2MASS J18040018-2421218 A,"M (Red dwarf) Star",M5,V,518,2MASS J18040018-2421218 A,"M (Red dwarf) Star",,,2MASS J18040018-2421218 A 1,yes,planetary,Icy body,0,,95.7555084229,Not terraformable,20371.228,22.255563736,2.1796808243,356,0,No volcanism,No atmosphere,-0.111473,23.04508181331,yes,23.043338485336,0.120678420964,0.952394,-30.148516,349.504314,274.542772,,-460.469,-94.0312,4360.75,,"2019-05-24 13:44:22"
Aaeyoea CP-I c12-2,C,multiple,"K (Yellow-Orange) Star",K2,Vab,12831,Aaeyoea CP-I c12-2 A,"K (Yellow-Orange) Star",K2,Vab,12831,Aaeyoea CP-I c12-2 A,"K (Yellow-Orange) Star",,,Aaeyoea CP-I c12-2 A 1,yes,planetary,Icy body,0,,341.5618591309,Not terraformable,18112.07,16.105802536,1.9971709251,317,0,No volcanism,No atmosphere,0.492251,29.6815625,no,89.041469907407,0.348321624286,0.976451,-57.608677,323.461884,,,23302.2,-124.375,25079.1,,"2019-10-15 20:34:45"
Abairdy BE-E c13-1,C,single,"M (Red dwarf) Star",M2,Va,9798,Abairdy BE-E c13-1,"M (Red dwarf) Star",M2,Va,9798,Abairdy BE-E c13-1,"M (Red dwarf) Star",,,Abairdy BE-E c13-1 1,yes,planetary,High metal content world,0,,9480.1005859375,Not terraformable,7305.8855,1.8551609516,1.4138550758,34,0.050124724352,Major Rocky Magma,Thin Helium,-0.384027,1.133161663958,no,17879.2431122731,10.481845109604,0.90759,8.22642,346.968398,130.357604,,28159.4,606.844,35360.3,,"2022-10-30 12:37:48"
Aemonz DZ-H c10-106,C,multiple,"K (Yellow-Orange) Star",K8,Va,8018,Aemonz DZ-H c10-106 A,"K (Yellow-Orange) Star",K8,Va,8018,Aemonz DZ-H c10-106 A,"K (Yellow-Orange) Star",,,Aemonz DZ-H c10-106 A 1,yes,planetary,Icy body,0,,174.5328979492,Not terraformable,19779.97,21.6590690613,2.2519438267,357,0,No volcanism,No atmosphere,-0.284294,11.4067986325,no,41.405837982894,0.198176323729,0.972371,6.916041,129.304572,252.525585,,4783.47,-999.531,33974.3,,"2023-07-06 18:55:14"
Aemonz HA-D b30-10,B,single,T Tauri Star,TTS4,Va,14,Aemonz HA-D b30-10,T Tauri Star,TTS4,Va,14,Aemonz HA-D b30-10,T Tauri Star,,,Aemonz HA-D b30-10 1,yes,planetary,High metal content world,0,,17395.6015625,Not terraformable,6272.5385,1.1226249933,1.160692215,23,0.032423209399,Minor Silicate Vapour Geysers,Thin Helium,0.453309,0.418647801505,no,45518.341163794,18.655402950626,0.9195,20.811597,318.3494,,,4494.84,-508.906,34149.5,,"2021-07-29 08:52:47"
Aemorrs AA-Z e5897,E,multiple,"A (Blue-White) Star",A0,VI,256,Aemorrs AA-Z e5897 B,"G (White-Yellow) Star",G3,Vab,256,Aemorrs AA-Z e5897 B,"G (White-Yellow) Star",,,Aemorrs AA-Z e5897 B 1,yes,planetary,Icy body,0,,8968,Not terraformable,17811.772,14.8603057861,1.9053840637,390,0,No volcanism,No atmosphere,0.100559,0.676460471678,no,291.40373484956,0.877829899824,0.952924,-53.648902,216.013885,,,1936.88,-582.188,33731.8,,"2020-12-12 00:05:22"
Aemost CR-M d7-235,D,multiple,"A (Blue-White) Star",A9,VI,1958,Aemost CR-M d7-235 A,"A (Blue-White) Star",A9,VI,1958,Aemost CR-M d7-235 A,"A (Blue-White) Star",,,Aemost CR-M d7-235 A 1,yes,planetary,High metal content world,0,,507.8556213379,Not terraformable,7329.6725,1.8407510519,1.393782258,509,0,Minor Metallic Magma,No atmosphere,0.45457,264.340564589051,no,132.170009116331,0.563633049504,0.931314,-70.195084,68.365208,,,276.094,-938.531,34178.1,,"2021-03-16 19:26:57"
Aemost YR-Y c2-230,C,multiple,"K (Yellow-Orange) Star",K7,Va,1458,Aemost YR-Y c2-230 A,"K (Yellow-Orange) Star",K7,Va,1458,Aemost YR-Y c2-230 A,"K (Yellow-Orange) Star",,,Aemost YR-Y c2-230 A 1,yes,planetary,Icy body,0,,562,Not terraformable,17464.112,12.6082344055,1.6816293001,226,0,No volcanism,No atmosphere,-0.449576,120.424872685185,no,240.84287037037,0.658393018585,0.954384,-79.50795,296.152496,,,28.0312,-442.844,33622.9,,"2019-05-04 19:20:13"
Agnaimt FH-S d5-128,D,multiple,"G (White-Yellow) Star",G0,Vb,2108,Agnaimt FH-S d5-128 B,"M (Red dwarf) Star",M0,Va,2108,Agnaimt FH-S d5-128 B,"M (Red dwarf) Star",,,Agnaimt FH-S d5-128 B 1,yes,planetary,Icy body,0,,37013.03515625,Not terraformable,17434.306,12.595331192,1.6856572628,440,0,No volcanism,No atmosphere,-0.360306,19.026219421111,no,19.025559088704,0.113795345159,0.911745,-159.76682,94.994237,,,-15758.3,-39.25,22482.4,,"2021-05-09 08:27:12"
Agnaimt VT-H d10-0,D,multiple,"G (White-Yellow) Star",G0,Vab,2904,,,,,,,,,,Agnaimt VT-H d10-0 AB 1,yes,planetary,High metal content world,0,,432,Not terraformable,7607.5785,2.1784698963,1.5311852694,570,0,Minor Metallic Magma,No atmosphere,0.401879,43.271843171296,no,88.051481481481,0.460110557443,0.948018,-169.110184,347.370056,,,-15490.8,-815.188,22865,,"2019-09-13 23:49:16"
Agnainks BX-X c3-5254,C,single,"K (Yellow-Orange) Star",K5,Va,1122,Agnainks BX-X c3-5254,"K (Yellow-Orange) Star",K5,Va,1122,Agnainks BX-X c3-5254,"K (Yellow-Orange) Star",,,Agnainks BX-X c3-5254 2,yes,planetary,Icy body,0,,7806.2265625,Not terraformable,4922.57,0.2572419941,0.4318442047,41,0.00176174041,No volcanism,Thin Neon,0.275196,1.872092824236,no,18405.5928278854,12.042505777447,0.91733,-19.852601,280.603337,59.336793,,-2147.09,-244.562,22145.5,,"2021-11-25 03:24:48"
Agnairr JX-T d3-5,D,multiple,"F (White) Star",F9,VI,11798,Agnairr JX-T d3-5 B,"K (Yellow-Orange) Star",K6,Va,11798,Agnairr JX-T d3-5 B,"K (Yellow-Orange) Star",,,Agnairr JX-T d3-5 B 1,yes,planetary,Icy body,0,,707,Not terraformable,19398.11,21.7457485199,2.3508481979,753,0,No volcanism,No atmosphere,0.491595,19.509304652118,no,13.005524459815,0.09293013947,0.928198,76.771196,98.003734,,,-17677.3,-862.438,22347.7,,"2022-03-19 11:18:56"
Agnairs FM-D c28-19,C,multiple,"K (Yellow-Orange) Star",K8,Va,11010,Agnairs FM-D c28-19 B,"M (Red dwarf) Star",M8,Va,11010,Agnairs FM-D c28-19 B,"M (Red dwarf) Star",,,Agnairs FM-D c28-19 B 1,yes,planetary,High metal content world,0,,281999.75,Not terraformable,7834.268,2.3136439323,1.5334467888,29,0.06175872311,Minor Silicate Vapour Geysers,Thin Helium,0.028593,1.129364458171,no,14904.0407052743,7.308217563079,0.954554,25.888671,178.480455,,,-13761,-382.781,23182.6,,"2021-06-03 20:17:15"
Agnairs RJ-H d10-108,D,single,"G (White-Yellow) Star",G4,Vab,2230,Agnairs RJ-H d10-108,"G (White-Yellow) Star",G4,Vab,2230,Agnairs RJ-H d10-108,"G (White-Yellow) Star",,,Agnairs RJ-H d10-108 1,yes,planetary,High metal content world,0,,14664.794921875,Not terraformable,3849.45025,0.2197789997,0.6033340096,54,0.000188155105,No volcanism,No atmosphere,0.45901,1.311614398854,no,36195.7000913449,21.636680462959,0.950923,-87.29508,316.068687,61.662649,,-13551.5,-957.969,22928.7,,"2024-02-10 10:42:35"
Agnairs UH-J c10-8,C,multiple,"M (Red dwarf) Star",M0,Va,5146,,,,,,,,,,Agnairs UH-J c10-8 BCD 1,yes,planetary,High metal content world,0,,48555.69140625,Not terraformable,8901.967,3.7021839619,1.9004439116,33,0.092421691883,Major Silicate Vapour Geysers,Thin Helium,0.115281,1.591924711875,no,7114.00261907662,4.829518747363,0.919156,-123.355897,268.902031,,,-12913.2,-736.906,22452.3,,"2021-11-03 04:37:08"
Agnairs WM-G c12-42,C,single,"K (Yellow-Orange) Star",K3,Vab,1616,Agnairs WM-G c12-42,"K (Yellow-Orange) Star",K3,Vab,1616,Agnairs WM-G c12-42,"K (Yellow-Orange) Star",,,Agnairs WM-G c12-42 1,yes,planetary,High metal content world,0,,22937,Not terraformable,4206.8125,0.2984929979,0.6861149073,33,0.000230491001,No volcanism,No atmosphere,0.407365,0.536709707755,no,55299.8755555556,24.188083778869,0.944772,-169.202377,147.442581,,,-13904.8,-549.594,22516.8,,"2018-07-06 15:48:09"
Agnairt CW-B b2-1,B,multiple,"M (Red dwarf) Star",M3,Va,7274,,,,,,,,,,Agnairt CW-B b2-1 BC 1,yes,planetary,High metal content world,0,,423554.375,Not terraformable,8888.296,3.757625103,1.9348417521,20,0.090248668038,Metallic Magma,Thin Helium,-0.330715,1.265233086227,no,79424.0045878623,20.258123740658,0.93664,-141.139108,105.206917,47.124436,,-9301.94,-742.031,22024,,"2022-04-14 23:31:22"
Agnairt FC-U e3-6840,E,single,"B (Blue-White) Star",B9,IVab,580,Agnairt FC-U e3-6840,"B (Blue-White) Star",B9,IVab,580,Agnairt FC-U e3-6840,"B (Blue-White) Star",,,Agnairt FC-U e3-6840 1,yes,planetary,Icy body,0,,4869.4228515625,Not terraformable,17151.856,12.7453079224,1.7623701096,290,0,No volcanism,No atmosphere,-0.234669,0.703814877604,no,3792.76123863681,7.272458649941,0.944223,56.450728,70.985091,299.207497,,-10001.2,-201.688,22631.8,,"2022-08-10 18:13:54"
Agnairt FG-Y e1668,E,multiple,Neutron Star,,VII,13042,Agnairt FG-Y e1668 B,"M (Red dwarf) Star",M0,Va,13042,Agnairt FG-Y e1668 B,"M (Red dwarf) Star",,,Agnairt FG-Y e1668 B 1,yes,planetary,High metal content world,0,,3618.1975097656,Not terraformable,7538.032,2.0678589344,1.4803826809,639,0,Major Rocky Magma,No atmosphere,0.242576,52.775792890498,no,105.550758264688,0.323746833669,0.952044,-55.088249,345.118496,,,-10092.6,-1164.97,22186.7,,"2021-09-01 21:34:41"
Agnairt FG-Y g1745,G,single,"O (Blue-White) Star",O6,Vz,0,Agnairt FG-Y g1745,"O (Blue-White) Star",O6,Vz,0,Agnairt FG-Y g1745,"O (Blue-White) Star",,,Agnairt FG-Y g1745 1,yes,planetary,High metal content world,0,,17327.693359375,Not terraformable,4457.021,0.3703100085,0.7583070993,867,0,No volcanism,No atmosphere,-0.454699,1.158148328993,no,6984.68962962963,21.24653915679,0.91418,-137.576569,313.697693,,,-9611.22,-1151.31,22927,,"2019-11-20 16:34:54"
Agnairt IR-W f1-71,F,multiple,"Herbig Ae/Be Star",AeBe3,VI,2,Agnairt IR-W f1-71 A,"Herbig Ae/Be Star",AeBe3,VI,2,Agnairt IR-W f1-71 A,"Herbig Ae/Be Star",,,Agnairt IR-W f1-71 A 1,yes,planetary,Icy body,0,,722,Not terraformable,18962.414,19.9723358154,2.2594912052,558,0,No volcanism,No atmosphere,0.239415,0.830365151238,no,62.029133378356,0.746106381762,0.943298,-100.764985,246.152108,,,-9383.19,-817.906,22629.2,,"2020-06-13 10:59:01"
Agnairt JG-W d2-5657,D,multiple,"G (White-Yellow) Star",G4,Vab,8250,Agnairt JG-W d2-5657 D,"G (White-Yellow) Star",G8,Vab,8250,Agnairt JG-W d2-5657 D,"G (White-Yellow) Star",,,Agnairt JG-W d2-5657 D 1,yes,planetary,High metal content world,0,,26057.857421875,Not terraformable,8582.379,3.2992360592,1.8220783472,567,0,Minor Metallic Magma,No atmosphere,-0.251455,31.950417021007,no,31.950220603634,0.184183635386,0.914496,175.07467,54.474515,256.97721,,-9198.91,-629.906,22274.9,,"2022-05-08 05:37:55"
Agnairt MO-Q b5-13,B,multiple,"M (Red dwarf) Star",M5,Va,3758,Agnairt MO-Q b5-13 A,"M (Red dwarf) Star",M5,Va,3758,Agnairt MO-Q b5-13 A,"M (Red dwarf) Star",,,Agnairt MO-Q b5-13 A 1,yes,planetary,Icy body,0,,1194.7646484375,Not terraformable,4763.423,0.229993999,0.4123321772,44,0.001622652988,No volcanism,Thin Neon,-0.461864,1.162545656377,no,3392.17139063056,3.059682721468,0.938107,-103.639139,13.64973,,,-10291.6,-1177.88,22102.1,,"2021-12-04 03:54:38"
Agnairt RD-S d4-1369,D,single,"F (White) Star",F5,VI,3030,Agnairt RD-S d4-1369,"F (White) Star",F5,VI,3030,Agnairt RD-S d4-1369,"F (White) Star",,,Agnairt RD-S d4-1369 1,yes,planetary,Icy body,0,,10281.2607421875,Not terraformable,10348.657,3.0474510193,1.1575447321,69,0.09037712227,Major Water Geysers,Thin Neon-rich,-0.01324,0.463153089387,no,17966.283830228,13.84939092041,0.995077,-80.811581,32.473981,,,-9702.72,-837.5,22379.2,,"2021-09-07 21:10:09"
Agnairt TN-T d3-399,D,single,Neutron Star,,VII,11736,Agnairt TN-T d3-399,Neutron Star,,VII,11736,Agnairt TN-T d3-399,Neutron Star,,,Agnairt TN-T d3-399 1,yes,planetary,Icy body,0,,14517.9765625,Not terraformable,19887.278,17.5219230652,1.8006111383,272,0,No volcanism,No atmosphere,-0.10618,0.420369569792,no,28837.811615732,17.311251268029,0.968756,-173.589002,305.283317,,,-9539.06,-1042.78,22299.3,,"2018-03-22 21:42:32"
Agnairt XW-I d10-356,D,multiple,Neutron Star,,VII,3400,Agnairt XW-I d10-356 B,"M (Red dwarf) Star",M6,Va,3400,Agnairt XW-I d10-356 B,"M (Red dwarf) Star",,,Agnairt XW-I d10-356 B 1,yes,planetary,High metal content world,0,,1314.6708984375,Not terraformable,8185.251,2.7747271061,1.6847105026,878,0,Metallic Magma,No atmosphere,0.447542,14.227670717593,no,28.454933449074,0.120615856653,0.972487,125.987701,283.069916,,,-10007.1,-312.062,22865.7,,"2020-03-01 12:34:17"
Agnairt YE-H d10-582,D,multiple,"K (Yellow-Orange giant) Star",K8,IIab,3246,Agnairt YE-H d10-582 B,"M (Red dwarf) Star",M0,Va,3246,Agnairt YE-H d10-582 B,"M (Red dwarf) Star",,,Agnairt YE-H d10-582 B 1,yes,planetary,Metal-rich body,0,,652.7342529297,Not terraformable,2227.818,0.0797799975,0.6538884044,1108,0,No volcanism,No atmosphere,0.056223,4.726637008102,no,9.453268229167,0.071214066872,0.908371,-68.614525,358.82782,,,-9336.97,-1000.19,22909.8,,"2019-09-05 20:23:58"
Agnairt YF-O e6-1038,E,multiple,Neutron Star,,,310,Agnairt YF-O e6-1038 A,Neutron Star,,,310,Agnairt YF-O e6-1038 A,Neutron Star,,,Agnairt YF-O e6-1038 A 1,yes,planetary,High metal content world,0,,140,Not terraformable,8237.4365,2.7684209347,1.6596518755,732,,Major Silicate Vapour Geysers,No atmosphere,,14.142936921296,yes,14.14290943287,0.148672938779,0.9955,121.125458,241.260803,,,-9924.12,-791.781,23133.8,,"2017-05-08 07:01:43"
Agnairt ZD-B d3514,D,multiple,"A (Blue-White) Star",A8,Vb,1494,Agnairt ZD-B d3514 A,"A (Blue-White) Star",A8,Vb,1494,Agnairt ZD-B d3514 A,"A (Blue-White) Star",,,Agnairt ZD-B d3514 A 1,yes,planetary,Metal-rich body,0,,110,Not terraformable,3941.34275,0.4989959896,1.3067053556,1162,0,Minor Metallic Magma,No atmosphere,0.465133,28.678671065382,no,19.119105957176,0.166348631924,0.901111,-90.005204,75.700575,,,-9409.78,-785.125,22046.2,,"2021-10-31 23:44:39"
Agnairt ZK-O d6-294,D,multiple,"G (White-Yellow) Star",G5,Vab,7736,Agnairt ZK-O d6-294 C,"M (Red dwarf) Star",M9,VI,7736,Agnairt ZK-O d6-294 C,"M (Red dwarf) Star",,,Agnairt ZK-O d6-294 C 1,yes,planetary,Icy body,0,,144213,Not terraformable,17332.2,13.3733701706,1.8109334707,441,0,No volcanism,No atmosphere,-0.457954,3.445950520833,no,4.594194155093,0.032975579511,0.901714,-34.443172,298.398987,,,-9826.16,-963.406,22587.6,,"2019-12-12 15:20:56"
Agnairy KC-T d4-8520,D,multiple,"F (White) Star",F0,Vb,2018,Agnairy KC-T d4-8520 A,"F (White) Star",F0,Vb,2018,Agnairy KC-T d4-8520 A,"F (White) Star",,,Agnairy KC-T d4-8520 A 1,yes,planetary,High metal content world,0,,576.9498901367,Not terraformable,6639.0905,1.3181129694,1.2164787054,583,0,Minor Silicate Vapour Geysers,No atmosphere,-0.411031,91.353964343958,no,137.030781695139,0.619811505707,0.959363,-90.453291,247.582982,229.293076,,-3089.84,-479,22375.2,,"2021-09-29 18:09:56"
Agnairy LF-L d9-1703,D,multiple,Neutron Star,,VII,3154,Agnairy LF-L d9-1703 C,"M (Red dwarf) Star",M5,Va,3154,Agnairy LF-L d9-1703 C,"M (Red dwarf) Star",,,Agnairy LF-L d9-1703 C 1,yes,planetary,Icy body,0,,23387.169921875,Not terraformable,19167.956,20.6060180664,2.2814528942,429,0,No volcanism,No atmosphere,-0.431963,81.592453364502,no,81.584112097824,0.247751379795,0.907289,-148.479679,101.518857,183.387233,,-3750.25,-45.1875,22853,,"2023-12-03 20:12:23"
Agnairy SU-I c12-2286,C,multiple,"K (Yellow-Orange) Star",K6,,6822,Agnairy SU-I c12-2286 A,"K (Yellow-Orange) Star",K6,,6822,Agnairy SU-I c12-2286 A,"K (Yellow-Orange) Star",,,Agnairy SU-I c12-2286 A 1,yes,planetary,Icy body,0,,112,Not terraformable,19399.058,20.9981498718,2.2698061466,522,,No volcanism,No atmosphere,,6.345772569444,no,19.036422164352,0.122453292004,0.932317972183228,51.579689025879,299.120483398438,,,-2841.12,-66.7812,22506.2,,"2017-03-28 15:13:54"
Agnaitts CV-X d1-22,D,multiple,"F (White) Star",F4,Vb,964,Agnaitts CV-X d1-22 B,"M (Red dwarf) Star",M1,Va,964,Agnaitts CV-X d1-22 B,"M (Red dwarf) Star",,,Agnaitts CV-X d1-22 B 1,yes,planetary,Icy body,0,,1996.5723876953,Not terraformable,17653.962,13.6968994141,1.7877504826,437,0,No volcanism,No atmosphere,-0.108565,10.308039525394,no,30.922524079132,0.141889258826,0.951435,172.856792,225.224781,,,-23679.6,-677.188,22163.2,,"2021-01-01 22:42:21"
Agnaiw IH-H b54-0,B,single,"L (Brown dwarf) Star",L0,V,12967,Agnaiw IH-H b54-0,"L (Brown dwarf) Star",L0,V,12967,Agnaiw IH-H b54-0,"L (Brown dwarf) Star",,,Agnaiw IH-H b54-0 8,yes,planetary,High metal content world,0,,13614.771484375,Not terraformable,7099.1985,1.6684219837,1.346654892,20,0.046136831512,No volcanism,Thin Helium,-0.043613,0.706975338113,no,47813.1503418634,15.442128188771,0.92887,173.639053,213.809312,244.386334,,-18420.3,-723.719,23140.9,,"2021-11-28 05:13:01"
Agnaiw PK-C d14-132,D,single,Neutron Star,,VII,3136,Agnaiw PK-C d14-132,Neutron Star,,VII,3136,Agnaiw PK-C d14-132,Neutron Star,,,Agnaiw PK-C d14-132 1,yes,planetary,Icy body,0,,9845.185546875,Not terraformable,19773.3,23.0602741241,2.3971486092,413,0,No volcanism,No atmosphere,0.446333,1.483735262083,no,14777.5084608131,10.745673126828,0.907344,-102.625587,332.15242,223.063015,,-18366.4,-88.4062,23186.6,,"2021-07-05 05:00:10"
Agnaix NB-C c1-7,C,,,,,,,,,,,,,,,Agnaix NB-C c1-7 A 1,yes,planetary,Icy body,0,,183,,19704.62,22.4955749512,2.3568394184,542,,No volcanism,No atmosphere,0.005094,24.096898148148,no,36.143738425926,0.195068328549,0.922589,68.56411,293.714996,,,-14498.1,-499.531,22032.4,,"2018-01-27 03:22:12"
Agnaix PF-P b25-7,B,multiple,"M (Red dwarf) Star",M5,Va,5018,Agnaix PF-P b25-7 A,"M (Red dwarf) Star",M5,Va,5018,Agnaix PF-P b25-7 A,"M (Red dwarf) Star",,,Agnaix PF-P b25-7 A 2,yes,planetary,High metal content world,0,,22367.755859375,Not terraformable,8362.95,3.0529539585,1.7757028341,20,0.074077424328,Metallic Magma,Thin Helium,0.139232,0.957748698727,no,76682.6303744757,23.566499544964,0.906469,78.062556,331.919408,169.2224,,-14998.2,-145.906,22522.2,,"2022-06-12 10:51:17"
Agnaiz AS-A d14-2996,D,multiple,"A (Blue-White) Star",A8,VI,920,Agnaiz AS-A d14-2996 C,"L (Brown dwarf) Star",L2,V,920,Agnaiz AS-A d14-2996 C,"L (Brown dwarf) Star",,,Agnaiz AS-A d14-2996 C 1,yes,planetary,Icy body,0,,232402,Not terraformable,17577.642,13.6846466064,1.801695466,415,0,No volcanism,No atmosphere,-0.387778,9.240223578414,no,6.159428921007,0.036842537816,0.900266,-129.630317,263.8432,,,-8681.44,-776.125,23237.3,,"2020-09-22 16:21:57"
Agnaiz BB-V d3-7053,D,single,Neutron Star,,VII,3196,Agnaiz BB-V d3-7053,Neutron Star,,VII,3196,Agnaiz BB-V d3-7053,Neutron Star,,,Agnaiz BB-V d3-7053 1,yes,planetary,Icy body,0,,19191,Not terraformable,20139.648,18.8765163422,1.8931591511,291,0,No volcanism,No atmosphere,-0.121727,1.066911892361,no,61579.4488888889,24.84064588323,0.999246,36.26535,196.033173,,,-8391.78,-366,22301.4,,"2018-06-16 15:47:12"
Agnaiz DA-A f5023,F,multiple,Black Hole,,VII,420,Agnaiz DA-A f5023 B,"F (White) Star",F1,VI,420,Agnaiz DA-A f5023 B,"F (White) Star",,,Agnaiz DA-A f5023 B 1,yes,planetary,High metal content world,0,,1947.6309814453,Not terraformable,9920.398,5.4592561722,2.2565464973,778,0,Major Silicate Vapour Geysers,No atmosphere,0.069319,44.518165509259,no,29.678585069444,0.2029380996,0.923182,54.011868,198.082077,,,-8022.84,-1051.53,22047.3,,"2019-12-02 19:21:11"
Agnaiz FM-V e2-2486,E,single,Neutron Star,,VII,318,Agnaiz FM-V e2-2486,Neutron Star,,VII,318,Agnaiz FM-V e2-2486,Neutron Star,,,Agnaiz FM-V e2-2486 1,yes,planetary,Icy body,0,,15729.7373046875,Not terraformable,17627.96,13.1580638885,1.7224907875,280,0,No volcanism,No atmosphere,-0.455444,1.477734622106,no,20089.0991146921,18.341157690763,0.977392,125.942968,337.492956,260.623696,,-8831.38,-637.188,22576.5,,"2024-01-11 22:51:14"
Agnaiz FQ-Y e1568,E,multiple,"B (Blue-White) Star",B8,Vz,110,Agnaiz FQ-Y e1568 C,"A (Blue-White) Star",A9,Vz,110,Agnaiz FQ-Y e1568 C,"A (Blue-White) Star",,,Agnaiz FQ-Y e1568 C 1,yes,planetary,Metal-rich body,0,,116555,Not terraformable,2278.818,0.0856650025,0.6710473299,1390,0,No volcanism,No atmosphere,-0.266218,16.989279513889,no,11.326185619213,0.112401206256,0.922871,-6.921584,255.565598,,,-8099.22,-874.969,22274.4,,"2019-08-25 02:22:44"
Agnaiz GS-R d5-9055,D,multiple,"F (White) Star",,Vb,2154,Agnaiz GS-R d5-9055 A,"F (White) Star",,Vb,2154,Agnaiz GS-R d5-9055 A,"F (White) Star",,,Agnaiz GS-R d5-9055 A 1,yes,planetary,Icy body,0,,452,Not terraformable,,12.6975212097,1.702907443,368,0,No volcanism,No atmosphere,-0.181744992733,1.991750717163,no,390.192535400391,1.192647099495,0.965031981468201,120.245124816895,150.97624206543,,,-8478.38,-325.312,22456.1,,
Agnaiz SY-Z d4966,D,multiple,"F (White) Star",F5,Vb,858,Agnaiz SY-Z d4966 B,"F (White) Star",F8,Vb,858,Agnaiz SY-Z d4966 B,"F (White) Star",,,Agnaiz SY-Z d4966 B 1,yes,planetary,High metal content world,0,,7559.9375,Not terraformable,7940.0985,2.5471870899,1.6435316801,665,0,Metallic Magma,No atmosphere,-0.193308,19.886088874468,no,39.772042245775,0.237995363047,0.938506,-30.156545,71.624243,,,-8515.53,-554.188,22124.1,,"2021-01-04 01:56:46"
Agnaiz WG-C d13-3004,D,multiple,"F (White) Star",F7,Vb,996,Agnaiz WG-C d13-3004 A,"F (White) Star",F7,Vb,996,Agnaiz WG-C d13-3004 A,"F (White) Star",,,Agnaiz WG-C d13-3004 A 1,yes,planetary,High metal content world,0,,346.2763977051,Not terraformable,6744.685,1.4317430258,1.2802970409,528,0,Minor Metallic Magma,No atmosphere,-0.454319,92.710046296296,yes,92.709866898148,0.415512450151,0.938238,-117.570694,154.84465,,,-8812.81,-862.062,23096.3,,"2019-07-05 13:18:10"
Agnaiz XU-O d6-750,D,single,"F (White) Star",F7,Vb,1516,Agnaiz XU-O d6-750,"F (White) Star",F7,Vb,1516,Agnaiz XU-O d6-750,"F (White) Star",,,Agnaiz XU-O d6-750 1,yes,planetary,High metal content world,0,,21266.048828125,Not terraformable,8916.881,3.639332056,1.8619360924,58,0.092679515944,Major Silicate Vapour Geysers,Thin Helium,0.336474,1.878045505313,no,38560.2177293218,23.578000695803,0.947312,-128.684227,95.55145,239.907607,,-8416.88,-745.969,22554.5,,"2022-08-22 22:03:19"
Agnaiz YF-O e6-6341,E,single,"B (Blue-White) Star",B6,Vz,174,Agnaiz YF-O e6-6341,"B (Blue-White) Star",B6,Vz,174,Agnaiz YF-O e6-6341,"B (Blue-White) Star",,,Agnaiz YF-O e6-6341 1,yes,planetary,Icy body,0,,14213.447265625,Not terraformable,18908.272,16.0413398743,1.8251812458,263,0,No volcanism,No atmosphere,0.401931,1.009298534456,no,17341.0476633796,23.85844135365,0.967056,94.358855,316.377368,,,-8669.19,-757.375,23197.7,,"2020-11-30 17:18:12"
Ahanla,C,multiple,"G (White-Yellow) Star",G8,Vab,11378,Ahanla A,"G (White-Yellow) Star",G8,Vab,11378,Ahanla A,"G (White-Yellow) Star",,,Ahanla A 1,yes,planetary,Icy body,0,,9.4467353821,Not terraformable,18271.664,16.2799167633,1.981913209,453,0,No volcanism,No atmosphere,-0.194113,61.282526610556,yes,61.280712899236,0.285235230483,0.972808,-162.331709,80.22189,260.494329,,60.9062,-215.25,83.0312,,"2020-02-16 20:49:32"
Aidocy DV-E c25-0,C,single,"G (White-Yellow) Star",G8,Vab,13029,Aidocy DV-E c25-0,"G (White-Yellow) Star",G8,Vab,13029,Aidocy DV-E c25-0,"G (White-Yellow) Star",,,Aidocy DV-E c25-0 3,yes,planetary,High metal content world,0,,15285.8359375,Not terraformable,7582.6245,2.0459239483,1.4475028515,50,0.055986981091,Major Rocky Magma,Thin Helium,0.074295,0.53060119934,no,32274.1994427315,18.119640808168,0.989769,-124.627173,305.262488,266.381432,,17750.5,68.5,-14052.3,,"2023-11-15 03:11:17"