System,Status,Star,Mass Code,Type,Belts,Main Star,Scoopable,Arrival Distance,Age,Solar Masses,Solar Radius,Surface Temperature,Absolute Magnitude,Spectral Class,Luminosity,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,System Bodies,Ssytem Stars,System Planets,Coord X,Coord Y,Coord Z,RegionID,Timestamp,EDSM Discoverer,EDSM Discovery Date
13 Monocerotis,primary,13 Monocerotis A,,"A (Blue-White super giant) Star",0,yes,yes,,2970,1.5507810116,69.8467102051,8244,-5.9346008301,A7,I,0,65.5041809082,no,142.2304382324,0.2034882754,0.1412229985,12.3681097031,123.5238952637,271.839436,-35.915003,".int(2+3).",2,3,1638.47,-12.0312,-3571.78,,"2022-12-27 18:29:22",,
64 Serpentis,primary,64 Serpentis A,,"A (Blue-White super giant) Star",0,yes,yes,0,794,3.6015629768,5.8810114861,11888,-2.1505889893,A,II,0,1.9597178698,no,614143.1875,89.5339660645,0.3683820069,-38.5572357178,65.4753952026,,,".int(1+0).",1,0,-671.219,-13.2812,916.969,,"2018-05-12 13:27:19",Nishi,"2018-05-12 13:27:16"
Aaeseau SI-B e0,single,Aaeseau SI-B e0,E,"A (Blue-White super giant) Star",0,yes,yes,0,264,5.8476557732,49.1599693298,8741,-5.4283289909,A5,Ib,0,19.4553585052,no,0,0,,,,,,".int(2+24).",2,24,-13151.3,-1459.25,11893,,"2020-05-23 06:03:18",,
Aedgee KG-Y e0,single,Aedgee KG-Y e0,E,"A (Blue-White super giant) Star",0,yes,yes,0,260,5.9648442268,49.3218345642,8753,-5.4414520264,A4,Ib,0,18.8508167267,no,,,,,,,,".int(1+0).",1,0,-1510.72,1364.34,4254.62,,"2018-12-15 06:00:06",BenBlu22319,"2018-12-15 06:00:05"
Aemonz AA-A h102,single,Aemonz AA-A h102,H,"A (Blue-White super giant) Star",0,yes,yes,,0,56.73046875,499.8537597656,9946,-11.0267486572,A0,Ia0,0,193.8929901123,no,,,,,,,,".int(1+0).",1,0,3971.31,-794.906,33843.7,,"2021-03-09 00:16:48",,
Aemonz AA-A h207,primary,Aemonz AA-A h207 A,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,49.43359375,282.0104980469,28445,-14.3482208252,A,IIa,0,118.3634719849,no,34994.39453125,8.5215187073,0.0498070009,2.9172830582,207.5665740967,,,".int(1+0).",1,0,5004.44,-1005.72,34268.1,,"2018-03-22 21:01:45",Kazahnn Drahnn,"2018-03-22 20:49:56"
Aemonz AK-A e1864,primary,Aemonz AK-A e1864 A,E,"A (Blue-White super giant) Star",0,yes,yes,,264,5.9140629768,49.2525291443,8698,-5.4109802246,A5,Ib,0,11.9781713486,no,24167.509765625,14.3012542725,0.0259429999,-1.5159440041,31.6750679016,,,".int(3+1).",3,1,4428.72,-892.75,33653.6,,"2020-03-06 20:04:30",,
Aemonz GG-Y e744,single,Aemonz GG-Y e744,E,"A (Blue-White super giant) Star",0,yes,yes,,248,6.0039057732,49.3755760193,8856,-5.4945979118,A4,Ib,0,16.7492618561,no,,,,,,,,".int(4+1).",4,1,4200.78,-1192.47,33715.6,,"2021-03-01 03:22:26",,
Aemonz GW-W e1-2074,single,Aemonz GW-W e1-2074,E,"A (Blue-White super giant) Star",0,yes,yes,,270,5.8125,49.1103477478,8618,-5.3645629883,A5,Ib,0,18.2629909515,no,,,,,,,,".int(5+2).",5,2,4202.06,-902.156,33856.7,,"2021-03-11 18:00:39",,
Aemonz GW-W e1-3030,single,Aemonz GW-W e1-3030,E,"A (Blue-White super giant) Star",0,yes,yes,,288,5.7304692268,48.9938011169,8547,-5.3234710693,A5,Ib,0,19.130109787,no,,,,,,,,".int(5+19).",5,19,4245.44,-916.875,33924.4,,"2021-03-11 17:47:53",,
Aemonz GW-W e1-667,single,Aemonz GW-W e1-667,E,"A (Blue-White super giant) Star",0,yes,yes,,254,5.9804692268,49.3433494568,8773,-5.4523010254,A4,Ib,0,18.613658905,no,,,,,,,,".int(1+0).",1,0,4247.5,-896.844,33921.8,,"2021-03-11 17:58:10",,
Aemonz ZJ-A e1324,single,Aemonz ZJ-A e1324,E,"A (Blue-White super giant) Star",0,yes,yes,,282,5.7070307732,48.9598693848,8523,-5.3097529411,A5,Ib,0,16.7234992981,no,,,,,,,,".int(4+5).",4,5,4317.97,-843.188,33648.9,,"2021-03-10 18:16:27",,
Aemonz ZJ-A e473,single,Aemonz ZJ-A e473,E,"A (Blue-White super giant) Star",0,yes,yes,,262,5.9296879768,49.2739830017,8730,-5.4279022217,A5,Ib,0,19.7348575592,no,,,,,,,,".int(1+0).",1,0,4344.03,-961.5,33544.3,,"2020-03-06 17:57:57",,
Aemonz ZJ-A e735,primary,Aemonz ZJ-A e735 A,E,"A (Blue-White super giant) Star",0,yes,yes,,256,5.9648442268,49.3218345642,8763,-5.4464111328,A4,Ib,0,19.3173522949,no,67975.59375,28.5596084595,0.3021799922,-8.7079763412,179.5621795654,,,".int(3+4).",3,4,4344.62,-930.562,33620.2,,"2021-03-10 18:22:42",,
Aemonz ZJ-A e976,single,Aemonz ZJ-A e976,E,"A (Blue-White super giant) Star",0,yes,yes,,248,6.0039057732,49.3755760193,8803,-5.4685211182,A4,Ib,0,18.2730941772,no,,,,,,,,".int(1+6).",1,6,4315.91,-960.719,33576.1,,"2020-03-06 17:59:08",,
Aemorrs BV-Y e2876,single,Aemorrs BV-Y e2876,E,"A (Blue-White super giant) Star",0,yes,yes,,254,5.9414057732,49.2896080017,8742,-5.4345397949,A5,Ib,0,15.8736925125,no,,,,,,,,".int(1+0).",1,0,1831.38,-770.469,33795.6,,"2023-03-25 21:57:14",,
Aemorrs BV-Y e4792,single,Aemorrs BV-Y e4792,E,"A (Blue-White super giant) Star",0,yes,yes,,352,5.2265629768,48.2264022827,8080,-5.0451049805,A7,Ib,0,16.7192382813,no,,,,,,,,".int(1+4).",1,4,1842.59,-773.562,33795.9,,"2023-03-25 21:59:17",,
Aemorrs EL-Y f306,primary,Aemorrs EL-Y f306 A,F,"A (Blue-White super giant) Star",0,yes,yes,0,94,8.859375,52.5135765076,11276,-6.6778721809,A,,,24.5728530884,no,42.3318061829,0.166747123,0.1267870069,65.1150970459,59.3975753784,,,".int(1+2).",1,2,1868.28,-849.469,33879.3,,"2017-03-28 11:10:56",Taen,"2017-02-11 05:02:01"
Aemorrs GG-X e1-7046,single,Aemorrs GG-X e1-7046,E,"A (Blue-White super giant) Star",0,yes,yes,,462,4.6835942268,47.2864646912,7577,-4.72315979,A9,Iab,0,16.0066223145,no,,,,,,,,".int(3+16).",3,16,2273.69,-563.5,33825.6,,"2021-10-04 16:34:54",,
Aemorrs HM-V e2-779,primary,Aemorrs HM-V e2-779 A,E,"A (Blue-White super giant) Star",0,yes,yes,0,298,5.5820307732,48.7767333984,8433,-5.255507946,A6,,,21.6356258392,no,3132625,272.8651428223,0.1960590035,-14.0127277374,334.2370300293,,,".int(1+0).",1,0,1751.38,-594.875,33997.5,,"2017-03-28 19:19:08",Taen,"2017-02-09 03:15:29"
Aemorrs KX-U e2-2879,single,Aemorrs KX-U e2-2879,E,"A (Blue-White super giant) Star",0,yes,yes,,262,5.8671879768,49.1872520447,8720,-5.419066906,A5,Ib,0,15.7527675629,no,,,,,,,,".int(4+28).",4,28,1338.03,-989.031,34116.2,,"2024-03-09 23:17:48",,
Aemorrs LC-V e2-1921,single,Aemorrs LC-V e2-1921,E,"A (Blue-White super giant) Star",0,yes,yes,,388,5.0234379768,47.8902511597,7910,-4.9375309944,A8,Iab,0,15.4022932053,no,,,,,,,,".int(1+0).",1,0,1718.5,-984.75,34129.4,,"2024-03-11 22:00:46",,
Aemorrs LC-V e2-6237,single,Aemorrs LC-V e2-6237,E,"A (Blue-White super giant) Star",0,yes,yes,0,268,5.8242192268,49.1268920898,8669,-5.390914917,A5,,,17.4236507416,no,,,,,,,,".int(3+11).",3,11,1798.44,-978.656,34032.3,,"2017-03-30 19:10:10",Taen,"2017-02-11 02:45:25"
Aemorrs LH-V e2-2698,single,Aemorrs LH-V e2-2698,E,"A (Blue-White super giant) Star",0,yes,yes,0,284,5.6835942268,48.9258995056,8502,-5.2975459099,A5,Ib,0,20.0033302307,no,0,0,,,,,,".int(1+4).",1,4,2057.28,-803.406,34043.8,,"2020-09-10 12:59:30",,
Aemorrs MX-T e3-3700,single,Aemorrs MX-T e3-3700,E,"A (Blue-White super giant) Star",0,yes,yes,,260,5.8984379768,49.2310752869,8756,-5.4388890266,A4,Ib,0,17.315984726,no,,,,,,,,".int(1+1).",1,1,2245,-499.781,34205.1,,"2021-10-06 15:18:33",,
Aemorrs RD-T e3-2143,primary,Aemorrs RD-T e3-2143 A,E,"A (Blue-White super giant) Star",0,yes,yes,0,466,4.671875,47.2638206482,7528,-4.6939702034,A9,,,15.6356267929,no,126021.390625,48.1764907837,0.441565007,-11.461104393,13.522108078,,,".int(2+6).",2,6,1753.91,-1016.75,34218.6,,"2017-03-29 11:21:57",Taen,"2017-02-10 20:42:24"
Aemorrs RN-T e3-2828,primary,Aemorrs RN-T e3-2828 A,E,"A (Blue-White super giant) Star",0,yes,yes,0,250,5.9921879768,49.3599510193,8761,-5.4470667839,A4,Ib,0,17.0858402252,no,433.084777832,0.7470306158,0.0811770037,27.9218425751,40.8809547424,,,".int(3+4).",3,4,2381.28,-682.75,34215.9,,"2020-05-23 13:40:48",,
Aemorrs TO-Q e5-3512,single,Aemorrs TO-Q e5-3512,E,"A (Blue-White super giant) Star",0,yes,yes,0,342,5.2773442268,48.308681488,7981,-4.9952697754,A8,Iab,0,16.746553421,no,,,,,,,,".int(1+1).",1,1,2440.75,-200.625,34580.3,,"2019-04-01 21:55:30",,
Aemorrs UO-R e4-1737,primary,Aemorrs UO-R e4-1737 A,E,"A (Blue-White super giant) Star",0,yes,yes,,274,5.78125,49.0666465759,8609,-5.3580927849,A5,Ib,0,17.4549846649,no,26.0635719299,0.1284636855,0.0046609999,0.2665089965,240.9536437988,,,".int(5+2).",5,2,2012.41,-874.156,34325.3,,"2023-12-28 05:19:02",,
Aemorrs WJ-A e1716,single,Aemorrs WJ-A e1716,E,"A (Blue-White super giant) Star",0,yes,yes,,268,5.8359379768,49.1434326172,8681,-5.3976588249,A5,Ib,0,19.5329341888,no,,,,,,,,".int(1+5).",1,5,1285.34,-913.156,33626,,"2022-08-05 20:01:02",,
Aemorrs YJ-A e4062,primary,Aemorrs YJ-A e4062 A,E,"A (Blue-White super giant) Star",0,yes,yes,,268,5.8554692268,49.1706809998,8701,-5.4088897705,A5,Ib,0,21.5002155304,no,3054375.5,315.7357177734,0.0814940035,-102.630607605,92.2193984985,,,".int(2+0).",2,0,1557.69,-861.312,33553,,"2022-08-05 19:21:41",,
Aemorrs YT-A e7038,single,Aemorrs YT-A e7038,E,"A (Blue-White super giant) Star",0,yes,yes,,250,5.9804692268,49.3433494568,8784,-5.4577479362,A4,Ib,0,16.59116745,no,,,,,,,,".int(4+9).",4,9,2261.66,-582.812,33634.7,,"2021-10-03 13:48:32",,
Aemorrs YT-A e9390,single,Aemorrs YT-A e9390,E,"A (Blue-White super giant) Star",0,yes,yes,,292,5.6523442268,48.8803367615,8485,-5.2868041992,A6,Ib,0,16.6685180664,no,,,,,,,,".int(4+9).",4,9,2241.03,-563.562,33591.7,,"2021-10-03 11:42:39",,
Aemost FL-Y e3011,primary,Aemost FL-Y e3011 A,E,"A (Blue-White super giant) Star",0,yes,yes,,248,6.046875,49.433380127,8867,-5.502532959,A4,Ib,0,18.7474937439,no,207474.9375,52.1231193542,0.0890400037,2.3273949623,261.0277709961,,,".int(3+0).",3,0,549.938,-999.375,33750.2,,"2022-04-29 14:31:05",,
Aemost JR-W e1-4158,primary,Aemost JR-W e1-4158 A,E,"A (Blue-White super giant) Star",0,yes,yes,,270,5.8359379768,49.1434326172,8709,-5.4116520882,A5,Ib,0,18.5376491547,no,5682.9633789063,5.4841790199,0.2452940047,15.0544481277,151.3362426758,,,".int(2+14).",2,14,481,-1078.38,33963.6,,"2022-08-06 12:03:01",,
Aemost RX-U e2-3465,single,Aemost RX-U e2-3465,E,"A (Blue-White super giant) Star",0,yes,yes,,328,5.3671879768,48.4498252869,8242,-5.1413731575,A7,Ib,0,20.0346450806,no,,,,,,,,".int(5+8).",5,8,1130.12,-1086.5,34057.2,,"2024-03-06 21:27:41",,
Aemost TO-R e4-1051,single,Aemost TO-R e4-1051,E,"A (Blue-White super giant) Star",0,yes,yes,,356,5.1953129768,48.1761131287,8051,-5.0272221565,A7,Ib,0,16.4964427948,no,,,,,,,,".int(3+11).",3,11,443.594,-943.938,34296.6,,"2021-12-13 18:36:23",,
Agnaimt AA-A h29,single,Agnaimt AA-A h29,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,53.4453125,361.9198608398,21199,-13.6128540039,A,Ia0,0,136.8210601807,no,,,,,,,,".int(1+1).",1,1,-16683.7,-1218.31,22627.5,,"2018-11-26 19:30:46",MAKCUMU3ATOP,"2018-11-26 19:30:46"
Agnaimt AA-A h38,primary,Agnaimt AA-A h38 A,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,62.30078125,383.9430236816,19295,-13.3323516846,A,Ia0,0,128.4922332764,no,265860.84375,78.9875030518,0.0086500002,30.7443141937,167.7458648682,,,".int(1+0).",1,0,-16190.2,-1179.75,22736,,"2018-11-26 19:35:19",MAKCUMU3ATOP,"2018-11-26 19:35:19"
Agnaimt RY-S e3-1,single,Agnaimt RY-S e3-1,E,"A (Blue-White super giant) Star",0,yes,yes,0,286,5.671875,48.9084434509,8563,-5.327835083,A5,Ib,0,17.2116584778,no,,,,,,,,".int(5+10).",5,10,-16524.8,-1304.97,22741.5,,"2018-08-11 22:13:23",Dreubaud,"2018-08-11 22:13:16"
Agnainks AA-A h38,single,Agnainks AA-A h38,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,43.9296875,370.505065918,20886,-13.5991668701,A,,,117.1056594849,no,,,,,,,,".int(1+0).",1,0,-2459.91,-138.156,22507.3,,"2018-03-01 13:12:55",Rory Clague,"2017-08-26 20:42:25"
Agnainks DL-Y e3231,single,Agnainks DL-Y e3231,E,"A (Blue-White super giant) Star",0,yes,yes,,406,4.9335942268,47.735748291,7772,-4.8540649414,A8,Iab,0,18.2364635468,no,,,,,,,,".int(1+0).",1,0,-2365.41,-1115,22169.6,,"2023-04-21 02:11:46",,
Agnainks EG-Y f1336,single,Agnainks EG-Y f1336,F,"A (Blue-White super giant) Star",0,yes,yes,,162,7.0976557732,50.725151062,9787,-5.9874272346,A0,Ia,0,16.3619728088,no,,,,,,,,".int(7+7).",7,7,-2603.28,-1278.56,22517.5,,"2022-03-13 02:56:42",,
Agnainks EL-Y e4628,single,Agnainks EL-Y e4628,E,"A (Blue-White super giant) Star",1,yes,yes,,276,5.75,49.021938324,8535,-5.3186187744,A5,Ib,0,20.3972682953,no,,,,,,,,".int(2+16).",2,16,-2209.34,-1139.72,22242.6,,"2023-04-21 03:46:32",,
Agnainks EL-Y f3574,single,Agnainks EL-Y f3574,F,"A (Blue-White super giant) Star",0,yes,yes,0,156,7.2148442268,50.8566246033,9866,-6.0279388428,A0,Ia,0,22.3338928223,no,,,,,,,,".int(1+0).",1,0,-1902.75,-912.781,22558.9,,"2020-05-14 01:47:45",,
Agnainks GL-Y e4031,primary,Agnainks GL-Y e4031 A,E,"A (Blue-White super giant) Star",0,yes,yes,0,310,5.4960942268,48.6480407715,8380,-5.2223820686,A6,,,21.5329055786,no,44024.78125,26.9883232117,0.0084060002,47.6410827637,107.4874343872,,,".int(2+0).",2,0,-1930.5,-1064.78,22177.4,,"2018-03-08 20:38:53",Kel Solaar,"2016-11-21 02:37:17"
Agnainks GL-Y e4031,secondary,Agnainks GL-Y e4031 B,E,"A (Blue-White super giant) Star",0,no,yes,27060,310,5.4921879768,48.6422691345,8376,-5.2200322151,A6,,,17.8099956512,no,44024.78125,27.3904285431,0.0084060002,47.6410827637,287.4874267578,,,".int(2+0).",2,0,-1930.5,-1064.78,22177.4,,"2018-03-08 20:38:53",Kel Solaar,"2016-11-21 02:37:36"
Agnainks LN-T e3-8880,primary,Agnainks LN-T e3-8880 A,E,"A (Blue-White super giant) Star",0,yes,yes,0,274,5.7734379768,49.0549926758,8632,-5.3691558838,A5,Ib,0,16.1570415497,no,915325.75,194.9706726074,0.1147010028,-17.4315319061,197.9687194824,,,".int(3+0).",3,0,-2315.56,-800.156,22682.1,,"2020-05-13 02:12:29",,
Agnainks MX-U e2-8919,primary,Agnainks MX-U e2-8919 A,E,"A (Blue-White super giant) Star",0,yes,yes,0,278,5.734375,48.9996299744,8523,-5.3115229607,A5,Ib,,21.2610969543,no,62709.75390625,27.7844963074,0.3286359906,-93.1114425659,242.1295623779,,,".int(1+0).",1,0,-2165.09,-1055.66,22569.3,,"2018-01-29 21:51:10",Saeon,"2018-01-29 21:50:45"
Agnainks NN-S e4-6029,primary,Agnainks NN-S e4-6029 A,E,"A (Blue-White super giant) Star",1,yes,yes,,290,5.7109379768,48.9656639099,8540,-5.3186488152,A5,Ib,0,17.3350334167,no,3331545,281.9479370117,0.2834550142,39.9134407043,25.6291828156,160.522206,-108.450375,".int(3+29).",3,29,-1350.59,-181.75,22799.3,,"2023-07-13 19:48:32",,
Agnainks SO-Z e1833,single,Agnainks SO-Z e1833,E,"A (Blue-White super giant) Star",0,yes,yes,,294,5.609375,48.8173789978,8430,-5.2557678223,A6,Ib,0,17.9003334045,no,,,,,,,,".int(3+19).",3,19,-2290.66,-132.969,22240.9,,"2023-01-09 19:02:33",,
Agnainks SO-Z e4995,primary,Agnainks SO-Z e4995 A,E,"A (Blue-White super giant) Star",0,yes,yes,,260,5.96875,49.3276634216,8759,-5.4446558952,A4,Ib,0,17.4904689789,no,176.4820098877,0.4188109338,0.5952590108,36.4837989807,249.4509277344,261.934337,136.797802,".int(4+0).",4,0,-2299.69,-135.094,22266.5,,"2023-01-09 19:06:14",,
Agnainks UJ-R e4-3798,primary,Agnainks UJ-R e4-3798 A,E,"A (Blue-White super giant) Star",0,yes,yes,0,274,5.7773442268,49.0607872009,8611,-5.3588409424,A5,Ib,0,17.6863956451,no,3558460.25,183.4414520264,0.0663020015,-121.359664917,189.5293579102,,,".int(2+1).",2,1,-2292,-1095.69,22921.4,,"2020-12-14 02:29:14",,
Agnainks YU-X e1-1587,primary,Agnainks YU-X e1-1587 A,E,"A (Blue-White super giant) Star",0,yes,yes,,296,5.5898442268,48.7883262634,8501,-5.2908940315,A5,Ib,0,18.327085495,no,307397.0625,54.2098846436,0.0350040011,7.6052222252,160.6788635254,13.018548,75.144672,".int(4+34).",4,34,-1882.16,-102.844,22338.9,,"2023-01-10 18:42:53",,
Agnairr UT-A e7,primary,Agnairr UT-A e7 A,E,"A (Blue-White super giant) Star",0,yes,yes,0,404,4.9453129768,47.7561912537,7796,-4.8683929443,A8,Iab,0,22.0371837616,no,589178.8125,149.0191040039,0.3156900108,68.7324752808,209.3952636719,,,".int(7+47).",7,47,-17522.2,-571.281,22097.6,,"2019-12-25 04:19:58",Polynikesrex,"2019-12-25 04:19:58"
Agnairr UT-A e7,secondary,Agnairr UT-A e7 B,E,"A (Blue-White super giant) Star",0,no,yes,192115,404,4.9414057732,47.7493858337,7792,-4.8658747673,A8,Iab,0,17.7973098755,no,589178.8125,147.3686065674,0.3156900108,68.7324752808,29.3952770233,,,".int(7+47).",7,47,-17522.2,-571.281,22097.6,,"2019-12-25 04:19:58",Polynikesrex,"2019-12-25 04:19:58"
Agnairs AA-A h64,single,Agnairs AA-A h64,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,69.72265625,460.8601379395,13179,-12.0729675293,A,Ia0,0,193.1757507324,no,,,,,,,,".int(1+1).",1,1,-13721,-613.625,22926.5,,"2018-05-31 10:50:51",Zer0axis,"2018-05-31 10:50:30"
Agnairs AA-A h66,single,Agnairs AA-A h66,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,36.4296875,451.1725463867,13998,-12.2887420654,A,Ia0,0,156.0085296631,no,,,,,,,,".int(1+0).",1,0,-14023.9,-425.5,22852.3,,"2018-05-31 21:35:35",Zer0axis,"2018-05-31 21:35:14"
Agnairs AA-A h71,secondary,Agnairs AA-A h71 B,H,"A (Blue-White super giant) Star",0,no,yes,113348,0,56.140625,317.3843078613,25303,-14.0964355469,A,Ia0,0,111.0204315186,no,157.7877502441,0.9096483588,0.1026450023,-70.5174407959,90.7145004272,,,".int(3+0).",3,0,-13994.3,-212.094,22308,,"2018-05-31 21:49:51",Zer0axis,"2018-05-31 21:49:49"
Agnairs AA-A h75,single,Agnairs AA-A h75,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,44.55859375,471.502166748,12291,-11.8195495605,A,Ia0,0,195.7782592773,no,,,,,,,,".int(1+0).",1,0,-13053.7,-1129.59,22872.2,,"2018-06-01 17:28:09",Zer0axis,"2018-06-01 17:27:44"
Agnairt AA-A h11,primary,Agnairt AA-A h11 A,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,34.703125,312.5673217773,25764,-14.1416320801,A,Ia0,0,101.0528335571,no,29961.34765625,53.0943603516,0.1597159952,-13.1625299454,246.7230072021,,,".int(4+0).",4,0,-10049.8,-807.531,23164.6,,"2017-12-30 08:41:32",Camulorix,"2017-12-23 07:44:47"
Agnairt AA-A h2,primary,Agnairt AA-A h2 A,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,52.94140625,375.7554931641,20325,-13.5114440918,A,Ia0,0,145.8003540039,no,19241.1875,11.9081449509,0.1830230057,-34.6660232544,51.2945289612,,,".int(2+1).",2,1,-10195.1,-985.062,22453.6,,"2018-12-13 21:48:40",Camulorix,"2017-12-19 04:34:24"
Agnairt AA-A h33,single,Agnairt AA-A h33,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,51.21484375,368.3667297363,20983,-13.6067199707,A,Ia0,,120.4531936646,no,,,,,,,,".int(1+0).",1,0,-9821.25,-992.188,23118.1,,"2017-12-30 08:41:22",Camulorix,"2017-12-23 07:36:43"
Agnairt AA-A h43,single,Agnairt AA-A h43,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,79.33984375,469.9819335938,12363,-11.837890625,A,Ia0,,177.3087463379,no,,,,,,,,".int(1+0).",1,0,-9263.59,-362.562,22870.6,,"2017-12-30 08:43:47",Camulorix,"2017-12-30 06:16:52"
Agnairt AA-A h5,primary,Agnairt AA-A h5 A,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,87.05859375,257.8817749023,30378,-14.4395446777,A,IIa,0,86.3226623535,no,598.7237548828,1.947145462,0.2184710056,-61.8643684387,84.8338012695,,,".int(2+0).",2,0,-9916.78,-353.719,22799.5,,"2019-01-14 09:24:23",Camulorix,"2017-12-29 14:54:07"
Agnairt AA-A h53,primary,Agnairt AA-A h53 A,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,39.68359375,271.0553894043,29353,-14.398651123,A,IIa,,97.9361495972,no,13903.240234375,28.2943515778,0.0199549999,-67.745300293,255.8872528076,,,".int(2+0).",2,0,-9235.53,-1239.28,23195.8,,"2017-12-30 08:39:09",Camulorix,"2017-12-19 04:00:07"
Agnairt AA-A h58,single,Agnairt AA-A h58,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,97.78125,485.2843322754,11076,-11.4299621582,A,Ia0,,193.7205200195,no,,,,,,,,".int(1+0).",1,0,-9327.94,-889.219,22593.1,,"2017-12-30 08:40:15",Camulorix,"2017-12-21 01:02:02"
Agnairt AA-A h67,primary,Agnairt AA-A h67 A,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,84.44921875,317.2683105469,25415,-14.1148071289,A,Ia0,,118.1099319458,no,163.5878753662,0.9500665069,0.2099899948,94.7016601563,246.0464477539,,,".int(3+0).",3,0,-9109.31,-1081.38,22357.8,,"2017-12-30 08:40:04",David Bowman,"2017-01-13 21:43:33"
Agnairt AA-A h85,primary,Agnairt AA-A h85 A,H,"A (Blue-White super giant) Star",0,yes,yes,0,0,45.28125,487.1479797363,10954,-11.3901672363,A,Ia0,,164.1692352295,no,392.662322998,2.0543043613,0.241508007,33.770111084,302.1232299805,,,".int(3+0).",3,0,-9302.91,-1012.69,22617.6,,"2017-12-30 08:40:15",Camulorix,"2017-12-21 00:57:59"
Agnairt AP-A e2380,primary,Agnairt AP-A e2380 A,E,"A (Blue-White super giant) Star",1,yes,yes,0,306,5.5234379768,48.6896324158,8354,-5.2107391357,A6,Ib,0,16.8336467743,no,110573.25,50.0424804688,0.0566129982,-69.1544799805,191.4236297607,,,".int(4+17).",4,17,-9260.5,-741.844,22123.6,,"2020-12-04 17:26:49",,
Agnairt AP-A e2380,secondary,Agnairt AP-A e2380 B,E,"A (Blue-White super giant) Star",0,no,yes,48323.44140625,306,5.5195307732,48.6838645935,8350,-5.2084050179,A6,Ib,0,16.6655731201,no,110573.25,50.5069274902,0.0566129982,-69.1544799805,11.4236421585,,,".int(4+17).",4,17,-9260.5,-741.844,22123.6,,"2020-12-04 17:26:52",,
Agnairt BA-Z e5157,primary,Agnairt BA-Z e5157 A,E,"A (Blue-White super giant) Star",0,yes,yes,0,432,4.8085942268,47.5155944824,7659,-4.7804107666,A9,Iab,0,18.9687767029,no,1043.8786621094,1.1353526115,0.1234520003,-44.5165786743,270.9239196777,,,".int(2+0).",2,0,-9370.62,-548.969,22180.7,,"2020-02-02 01:25:41",,
Agnairt BF-Z e4784,single,Agnairt BF-Z e4784,E,"A (Blue-White super giant) Star",0,yes,yes,0,256,5.9570307732,49.3110656738,8777,-5.452849865,A4,,,14.7189121246,no,,,,,,,,".int(1+0).",1,0,-9104.06,-394.562,22290.7,,"2017-10-19 14:16:09",Matt Graham,"2017-10-19 14:16:09"
Agnairt BP-A e2394,primary,Agnairt BP-A e2394 A,E,"A (Blue-White super giant) Star",0,yes,yes,0,458,4.703125,47.3227500916,7525,-4.6949009895,A9,Iab,0,19.1708087921,no,400.827911377,0.340200752,0.2695089877,20.0599155426,278.5537109375,,,".int(4+3).",4,3,-9027.91,-751.844,22000.9,,"2020-12-01 18:14:08",,
Agnairt BP-A e4023,single,Agnairt BP-A e4023,E,"A (Blue-White super giant) Star",0,yes,yes,0,256,5.9335942268,49.2788658142,8705,-5.4156651497,A5,Ib,0,16.1001796722,no,0,0,,,,,,".int(1+2).",1,2,-9107.88,-729.938,22011.9,,"2020-12-04 15:01:55",,
Agnairt BQ-X e1-6738,primary,Agnairt BQ-X e1-6738 A,E,"A (Blue-White super giant) Star",0,yes,yes,,366,5.140625,48.0870933533,8016,-5.0042719841,A7,Ib,0,19.8431949615,no,184.7143249512,0.6898109317,0.0506080016,-38.7181129456,108.7887496948,,,".int(5+4).",5,4,-9430.97,-211.375,22394.3,,"2022-03-21 17:03:08",,
Agnairt BQ-X e1-6738,secondary,Agnairt BQ-X e1-6738 B,E,"A (Blue-White super giant) Star",0,no,yes,676.376953125,366,5.1367192268,48.0802879333,8012,-5.0018010139,A7,Ib,0,20.2013454437,no,184.7143249512,0.690335691,0.0506080016,-38.7181129456,288.7887268066,,,".int(5+4).",5,4,-9430.97,-211.375,22394.3,,"2022-03-21 17:03:09",,
Agnairt BQ-X e1-7005,primary,Agnairt BQ-X e1-7005 A,E,"A (Blue-White super giant) Star",0,yes,yes,,292,5.6328129768,48.8512840271,8495,-5.2906489372,A6,Ib,0,16.4689598083,no,418.110168457,0.7023192644,0.0756530017,-43.73985672,16.0722045898,,,".int(2+0).",2,0,-9452.47,-216.438,22400.1,,"2022-03-21 17:01:57",,
Agnairt CK-A e856,primary,Agnairt CK-A e856 A,E,"A (Blue-White super giant) Star",0,yes,yes,,248,6.0546879768,49.4441490173,8861,-5.5000920296,A4,Ib,0,18.4688434601,no,29474.546875,16.0331573486,0.3079139888,70.2630157471,121.5641403198,,,".int(4+3).",4,3,-9274.5,-884.656,22036.3,,"2021-02-01 09:10:13",,
Agnairt CQ-P e5-3588,primary,Agnairt CQ-P e5-3588 A,E,"A (Blue-White super giant) Star",0,yes,yes,,378,5.0742192268,47.9766197205,7960,-4.9688258171,A8,Iab,0,16.2489871979,no,31995.873046875,16.7281684875,0.0173850004,10.1152896881,92.3533859253,,,".int(5+17).",5,17,-9273.53,-1020.5,22982.1,,"2022-04-17 19:03:35",,
Agnairt DB-O e6-4502,primary,Agnairt DB-O e6-4502 A,E,"A (Blue-White super giant) Star",0,yes,yes,,280,5.71875,48.9763145447,8606,-5.3525700569,A5,Ib,0,16.6232471466,no,28.9324703217,0.0961268395,0.0358150005,-24.9347991943,261.9275512695,,,".int(3+0).",3,0,-9360.47,-870.25,23188.8,,"2021-03-18 00:09:02",,