System,Status,Star,Mass Code,Type,Belts,Main Star,Scoopable,Arrival Distance,Age,Solar Masses,Solar Radius,Surface Temperature,Absolute Magnitude,Spectral Class,Luminosity,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,System Bodies,Ssytem Stars,System Planets,Coord X,Coord Y,Coord Z,RegionID,Timestamp,EDSM Discoverer,EDSM Discovery Date
53 Aquarii,primary,53 Aquarii C,,C Star,0,yes,no,0,11220,1.5117189884,142.3782348633,1211,0.8453059793,,III,-0.0835720003,127.3981552124,no,1897714.25,248.4323883057,0.4267089963,-36.8311386108,256.8271484375,332.672172,0,".int(3+1).",3,1,-25.6875,-54.2812,27.125,,"2019-09-25 17:47:27",RadioActivPenguin,"2016-10-28 01:09:11"
171 Puppis,secondary,Gl 288 B,,C Star,0,no,no,5027.7290039063,12819,0.9375,32.8816719055,3280,-0.2987670004,,O,-0.0548579991,113.5234146118,no,6827.5795898438,4.9550614357,0.1517699957,63.6860618591,183.9789276123,136.58042,0,".int(2+1).",2,1,46.2812,-3.9375,-17.4062,,"2020-03-15 21:25:12",Malenfant,"2016-11-24 08:22:15"
HD 104214,primary,HD 104214 A,,C Star,0,yes,no,0,10444,1.765625,111.2180786133,1584,0.2456970066,,II,0,58.4372673035,no,46909.859375,11.4055366516,0.1523299962,5.0668859482,31.2071094513,256.089095,-24.353193,".int(2+49).",2,49,1807.62,119.906,906.75,,"2018-05-24 01:08:06",Riceca Stirnke,"2018-05-24 01:08:06"
HD 107957,primary,HD 107957 A,,C Star,0,yes,no,0,12866,0.65625,29.9492473602,3650,-0.9113309979,,III,0,113.7076034546,no,6184.5180664063,2.9595623016,0.0603380017,-44.6071968079,268.5717773438,,,".int(3+0).",3,0,1562.84,411.156,863.719,,"2017-12-04 14:00:13",Mxpower76,"2017-12-04 14:00:13"
HD 108683,primary,HD 108683 A,,C Star,0,yes,no,0,12810,1.1796879768,84.7932739258,1453,-0.3512119949,,III,0,349.1631774902,no,128.1362304688,0.236030519,0.0317410007,11.5215244293,3.5340390205,,,".int(5+31).",5,31,2716.84,1391.38,1491.97,,"2018-06-11 08:37:08",Imperios,"2018-06-11 08:37:06"
HD 115673,primary,HD 115673 A,,C Star,0,yes,no,0,12967,0.84375,24.4919338226,3104,-3.0402369499,,III,0,108.5309906006,no,9320611,296.5659179688,0.0548290014,48.3485412598,348.192199707,126.407016,-83.408662,".int(3+17).",3,17,4495,-1167.25,3171.16,,"2018-06-09 18:18:52",Imperios,"2018-06-09 18:18:44"
HD 115977,single,HD 115977,,C Star,0,yes,no,0,12913,0.53125,41.1381149292,3364,-0.3110499978,,III,0,136.1947174072,no,0,0,,,,,,".int(1+7).",1,7,1206.06,-48.5312,895.625,,"2018-06-06 04:27:46",Idmor,"2017-04-14 21:49:37"
HD 128033,primary,HD 128033 A,,C Star,0,yes,no,0,12826,0.515625,15.390745163,5490,-1.8498990536,,II,0,52.2165489197,no,57655.6171875,6.0748023987,0.1822140068,30.0696163177,102.6759796143,,,".int(2+0).",2,0,2294.59,1023.69,3021.44,,"2020-11-29 11:36:01",,
HD 132181,single,HD 132181,,C Star,0,yes,no,0,8950,1.7773439884,55.4340820313,2235,-0.808562994,,III,0,23.722486496,no,0,0,,,,,,".int(2+21).",2,21,2160.91,266.344,2749.44,,"2018-06-10 12:35:18",Imperios,"2018-06-10 12:35:18"
HD 133444,primary,HD 133444 A,,C Star,0,yes,no,0,7262,1.640625,84.9722595215,1615,-0.8161159754,,III,0,51.774848938,no,162.614654541,0.1218009517,0.1833959967,26.7446956635,58.4365158081,33.329208,-159.850452,".int(4+36).",4,36,3504.69,-1058.22,3319.53,,"2019-07-11 23:46:54",pipski,"2017-10-31 06:03:30"
HD 136543,primary,HD 136543 A,,C Star,0,yes,no,0,12546,1.0039060116,92.3741073608,1459,-0.6279450059,,III,0,485.8135681152,no,74162.0234375,13.4776163101,0.0397339985,-87.5389251709,9.0309686661,,,".int(1+0).",1,0,1714.66,-677.594,1561.38,,"2018-06-11 18:23:14",Imperios,"2018-06-11 18:23:13"
HD 137613,single,HD 137613,,C Star,0,yes,no,0,13038,0.8476560116,39.3908653259,2695,-1.0639950037,,III,0,144.6442718506,no,0,0,,,,,,".int(1+7).",1,7,525.25,820.25,1679.44,,"2019-01-14 17:18:44",NailMan,"2017-05-27 22:55:21"
HD 148173,single,HD 148173,,C Star,0,yes,no,0,7292,1.8828129768,69.2627182007,2009,2.3693239689,,I,0,29.7359161377,no,0,0,,,,,,".int(2+33).",2,33,355.594,53.0938,940.25,,"2018-07-01 20:23:06",Kieffer,"2016-12-18 11:22:08"
HD 148839,primary,HD 148839 A,,C Star,0,yes,no,0,12927,0.9960939884,68.9423370361,1898,-2.8816990852,,I,0,260.3965148926,no,6369956.5,116.8814697266,0.0381859988,-0.1973689944,107.3421783447,8.916473,138.757964,".int(2+0).",2,0,4019.28,-1593.5,5242.03,,"2020-06-18 15:16:54",,
HD 151055,single,HD 151055,,C Star,0,yes,no,0,12156,2.0195310116,114.334197998,1773,-1.8780059814,,V,0,40.8511238098,no,,,,,,,,".int(1+18).",1,18,2376.16,-1058.38,3139.41,,"2021-01-06 09:55:22",Kef1r,"2021-01-06 09:55:22"
HD 153432,primary,HD 153432 A,,C Star,0,yes,no,0,12046,1.578125,84.8092575073,1508,0.2113649994,,III,0,96.6567993164,no,4079.2639160156,2.44439888,0.1592209935,28.4735279083,37.5046539307,57.842296,122.479468,".int(2+0).",2,0,942.688,-327.469,1948.28,,"2022-07-31 04:44:00",Imperios,"2018-06-10 15:09:02"
HD 1546,single,HD 1546,,C Star,0,yes,no,0,12977,1.0898439884,101.3518829346,1575,-0.1570429951,,III,0,331.6981201172,no,0,0,,,,,,".int(1+26).",1,26,-1085,-387.969,-566.812,,"2018-04-14 18:55:58",Light Johnson,"2018-04-14 18:55:58"
HD 156074,single,HD 156074,,C Star,0,yes,no,0,6368,1.8085939884,73.9103622437,1851,0.311127007,,III,0,43.884437561,no,0,0,,,,,,".int(1+0).",1,0,-805.156,615,342.219,,"2018-06-03 15:23:16",Imperios,"2018-06-03 15:23:13"
HD 160435,single,HD 160435,,C Star,0,yes,no,0,10982,1.3554689884,45.1442642212,1719,-0.6974490285,,II,0,98.4485244751,no,0,0,,,,,,".int(1+12).",1,12,493.844,-308.156,1058.5,,"2018-11-15 18:10:59",LEATHERPREDATOR,"2018-01-07 01:06:29"
HD 161208,primary,HD 161208 A,,C Star,0,yes,no,0,13062,1.1640629768,52.3189201355,2183,-2.6351010799,,II,0,211.3910675049,no,2336.064453125,0.5975673199,0.3286580145,54.0116958618,171.2492218018,231.699195,121.225319,".int(2+1).",2,1,-1023.59,553.438,6418.62,,"2019-06-16 02:27:46",Twinmerlin,"2019-06-16 02:27:46"
HD 163838,primary,HD 163838 A,,C Star,0,yes,no,0,13012,0.4960939884,17.468585968,5328,2.4381868839,,III,0,54.3313865662,no,1011573.3125,72.3206481934,0.0169309992,41.389213562,196.0501251221,,,".int(4+5).",4,5,-1469.47,865.156,-91.1562,,"2018-04-03 19:41:52",Friedenreich Xante,"2018-04-03 19:41:42"
HD 164889,primary,HD 164889 A,,C Star,0,yes,no,0,7318,1.7148439884,44.5979576111,2475,-0.7485049963,,V,0,28.6997852325,no,623.3720703125,0.503862977,0.0954940021,-82.2409515381,115.1023406982,,,".int(3+2).",3,2,577.969,-809.562,4918.31,,"2019-06-26 01:28:09",Flagg1900,"2019-06-26 01:28:09"
HD 166097,single,HD 166097,,C Star,0,yes,no,0,12906,0.9023439884,53.9467468262,2513,-1.0283050537,,III,0,258.9023742676,no,0,0,,,,,,".int(1+5).",1,5,-3178.78,1242.47,4231.12,,"2019-06-16 00:03:41",Twinmerlin,"2019-06-16 00:03:41"
HD 168227,single,HD 168227,,C Star,0,yes,no,0,12964,1.8515629768,114.4995803833,1606,-0.4510189891,,III,0,49.9857254028,no,0,0,,,,,,".int(1+4).",1,4,-615.719,-30.8125,2179.5,,"2018-04-14 00:36:17",lucasaz,"2016-10-26 20:57:38"
HD 170495,single,HD 170495,,C Star,0,yes,no,0,12914,0.7148439884,59.7695121765,2633,1.9060519934,,II,0,186.0951538086,no,0,0,,,,,,".int(1+8).",1,8,-296.969,-70.7188,1043.47,,"2018-10-25 17:25:29",Cvlang,"2017-02-19 15:55:48"
HD 171804,primary,HD 171804 A,,C Star,0,yes,no,0,11636,2.078125,128.575302124,1661,0.7215729952,,II,0,45.5297050476,no,2587.88671875,0.9810596704,0.2114820033,-49.1545524597,333.5569458008,277.908502,-94.00334,".int(2+0).",2,0,-594.031,-21.3438,1280.75,,"2018-04-07 06:12:11",Boogyman,"2016-11-18 03:38:04"
HD 173138,single,HD 173138,,C Star,0,yes,no,,6054,1.8007810116,50.5025901794,2183,-4.7894740105,,V,0,20.7250957489,no,,,,,,,,".int(1+1).",1,1,-11494.4,-2867.56,30388.8,,"2022-07-06 21:12:33",,
HD 173409,primary,HD 173409 A,,C Star,0,yes,no,0,8304,1.5820310116,78.3004150391,1713,-3.055588007,,III,0,78.1034011841,no,39051.94140625,10.1458787918,0.0084809996,2.8620209694,207.6313171387,,,".int(4+4).",4,4,-967.594,-3012.66,12657,,"2020-12-24 01:08:50",Twinmerlin,"2020-12-24 01:08:50"
HD 175377,single,HD 175377,,C Star,0,yes,no,0,12902,1.2265629768,113.9660110474,1234,1.8392640352,,II,0,448.7896118164,no,0,0,,,,,,".int(2+27).",2,27,-463.781,-94.4062,932.125,,"2018-06-14 21:21:15","Ka'ty Sun","2016-11-04 05:15:17"
HD 175893,primary,HD 175893 A,,C Star,0,yes,no,0,12845,0.828125,38.9028701782,2912,1.5045169592,,III,0,156.83253479,no,3053133,173.4251861572,0.1987030059,-69.3709793091,54.0054092407,,,".int(2+1).",2,1,-174.188,-373.062,1376.59,,"2018-06-05 20:33:08",The_Grox,"2018-05-13 23:17:23"
HD 176200,primary,HD 176200 A,,C Star,0,yes,no,0,13008,1.203125,83.4724197388,1386,-4.6055908203,,II,0,342.2907714844,no,64153.55859375,12.2090167999,0.0777629986,-82.1424942017,93.1095352173,359.305643,146.792769,".int(3+0).",3,0,-9490.47,1022.47,8893.69,,"2021-10-16 08:04:00",,
HD 179153,single,HD 179153,,C Star,0,yes,no,0,8714,1.5546879768,51.7620010376,1864,2.9458770752,,III,0,56.7724304199,no,0,0,,,,,,".int(1+1).",1,1,-915.938,-160.75,1339.69,,"2018-06-05 22:58:41",Imperios,"2018-06-05 22:58:41"
HD 180953,single,HD 180953,,C Star,0,yes,no,0,12811,0.4882810116,25.8125724792,4559,-1.4666899443,,II,0,96.9756164551,no,0,0,,,,,,".int(1+6).",1,6,-634.656,-415.438,1570.59,,"2020-01-25 14:25:18",Valhalla62,"2017-08-19 21:19:28"
HD 182040,single,HD 182040,,C Star,0,yes,no,0,13040,0.9257810116,29.6582393646,2937,-2.2082519531,,III,0,121.2392807007,no,0,0,,,,,,".int(1+23).",1,23,-1176.5,-565.656,2283.56,,"2018-08-04 07:22:21",NailMan,"2018-08-04 07:22:21"
HD 184283,primary,HD 184283 A,,C Star,0,yes,no,0,11858,1.4023439884,118.3751983643,1275,-0.2739259899,,II,0,161.8736877441,no,3129970.75,122.6889266968,0.187451005,-15.0852022171,202.6237792969,81.529886,107.502598,".int(2+24).",2,24,-407.938,-323,954.625,,"2018-03-08 17:21:05",Camulorix,"2018-03-08 17:21:05"
HD 186047,single,HD 186047,,C Star,0,yes,no,0,12837,0.4609380066,21.8931255341,4659,-0.8013309836,,III,0,91.712348938,no,,,,,,,,".int(1+10).",1,10,-1688.41,146.594,696.719,,"2018-03-18 01:00:36",Jack Borson,"2018-03-07 09:02:09"
HD 186074,single,HD 186074,,C Star,0,yes,no,0,7990,2.0429689884,62.2372665405,2273,0.5546569824,,III,0,22.9712963104,no,,,,,,,,".int(1+0).",1,0,-1157.38,185.031,310.5,,"2019-02-07 21:27:33",Silv3rDragon,"2019-01-12 08:10:13"
HD 187216,single,HD 187216,,C Star,0,yes,no,0,11578,1.3164060116,38.1656150818,2132,-0.2181240022,,III,0,84.1497802734,no,,,,,,,,".int(1+34).",1,34,-2864.53,1622.44,-1515.25,,"2020-06-10 07:00:22",Twinmerlin,"2020-06-10 07:00:22"
HD 189256,primary,HD 189256 A,,C Star,0,yes,no,0,6786,1.6992189884,99.9794006348,1463,0.542098999,,II,0,58.3844642639,no,6662092.5,251.8374938965,0.0700760037,-17.2176189423,148.7732391357,71.139334,53.737138,".int(5+30).",5,30,-1138.22,157.5,215.219,,"2020-08-04 16:08:53",Molan Ryke,"2020-08-04 16:08:53"
HD 189605,single,HD 189605,,C Star,0,yes,no,0,12899,0.4648439884,43.2968902588,3331,1.4327089787,,III,0,220.3656158447,no,,,,,,,,".int(1+6).",1,6,-1190.69,-735.312,1721.81,,"2018-06-05 22:38:36",Imperios,"2018-06-05 22:38:36"
HD 190048,primary,HD 190048 A,,C Star,0,yes,no,0,12700,1.78125,107.7082748413,1345,0.0743710026,,II,0,53.6891708374,no,887592.375,40.4520988464,0.0303380005,-26.1365184784,16.1258411407,,,".int(3+73).",3,73,-2133.94,-235.062,1223.38,,"2018-05-25 02:34:29",Sukuna Shinmyoumaru,"2018-05-25 01:58:08"
HD 191738,single,HD 191738,,C Star,0,yes,no,0,12264,1.3085939884,29.3509311676,2174,-0.962601006,,V,0,55.5699424744,no,0,0,,,,,,".int(1+0).",1,0,-3147.59,436.125,357.375,,"2018-06-06 15:34:43",Imperios,"2018-06-06 15:34:42"
HD 192443,single,HD 192443,,C Star,0,yes,no,0,13038,0.46875,46.5586624146,2869,-0.7858729959,,II,0,163.375289917,no,0,0,,,,,,".int(1+8).",1,8,-1749.09,69.5312,427.938,,"2018-05-30 17:28:36",Kodey,"2017-03-15 02:51:48"
HD 19419,primary,HD 19419 A,,C Star,0,yes,no,0,10132,1.9101560116,128.4504089355,1446,1.3196870089,,III,0,73.7375793457,no,31069.4453125,4.0563964844,0.1037480012,8.8906459808,119.1007614136,338.664047,39.079976,".int(2+35).",2,35,-672.188,-123.344,-943.375,,"2018-07-19 21:24:02",Kieffer,"2016-11-14 22:27:55"
HD 19557,single,HD 19557,,C Star,0,yes,no,0,12688,1.6445310116,99.2685623169,1528,-0.6517329812,,III,0,57.8648529053,no,0,0,,,,,,".int(1+10).",1,10,-1000.81,10.0312,-1236.81,,"2020-01-15 14:17:51",Boogyman,"2017-01-28 20:18:39"
HD 197604,primary,HD 197604 A,,C Star,0,yes,no,0,13053,0.5273439884,23.0275249481,4520,-0.4414980114,,III,,70.7738723755,no,118196.3046875,19.9102725983,0.000291,45.763381958,123.8757324219,,,".int(2+5).",2,5,-3440.56,-297.438,801.875,,"2018-02-17 01:14:11",Lucius-Darcia,"2018-02-17 01:14:11"
HD 198140,primary,HD 198140 A,,C Star,0,yes,no,0,12909,0.7304689884,48.5770530701,2366,3.4463350773,,III,,207.0044403076,no,94335.671875,7.0171780586,0.1943659931,30.3570098877,313.2793884277,,,".int(2+0).",2,0,-394.375,-582.281,742.188,,"2018-10-21 09:59:24",Pirin,"2018-01-25 20:43:02"
HD 198269,primary,HD 198269 A,,C Star,0,yes,no,0,12852,0.671875,46.2336997986,3068,0.6844789982,,III,0,218.3810882568,no,1418880.5,81.8424758911,0.2120379955,-34.102848053,294.2030639648,,,".int(2+0).",2,0,-1009.84,-328.906,498.594,,"2018-07-24 11:03:41",Shivshank,"2018-07-24 11:03:38"
HD 201266,single,HD 201266,,C Star,0,yes,no,0,8928,1.6914060116,38.1060447693,2561,1.1933139563,,III,0,24.4906902313,no,,,,,,,,".int(3+44).",3,44,400.281,-1318.09,1384.53,,"2018-06-05 19:52:55",Imperios,"2018-06-05 19:52:55"
HD 20234,single,HD 20234,,C Star,0,yes,no,0,12436,1.28125,106.6212539673,1324,-1.5375369787,,II,0,457.486541748,no,0,0,,,,,,".int(1+17).",1,17,661,-813.562,33.4688,,"2020-01-30 15:18:39",LEATHERPREDATOR,"2018-02-05 08:26:40"
HD 202851,single,HD 202851,,C Star,0,yes,no,0,12876,1.0117189884,99.1721191406,1665,2.1467590332,,III,0,390.1221618652,no,0,0,,,,,,".int(1+19).",1,19,-787.312,-671.5,640.625,,"2020-01-03 05:49:31",shirufina,"2020-01-03 05:49:31"
HD 203026,primary,HD 203026 A,,C Star,0,yes,no,0,12956,0.9648439884,62.8999519348,2284,-0.3392490149,,III,0,217.1311340332,no,434440.375,60.9104576111,0.1863050014,28.8465805054,287.9739990234,36.118539,143.194151,".int(3+0).",3,0,-1389.69,128.312,-169.812,,"2019-08-05 16:46:15",Him-Self,"2017-09-13 16:50:55"
HD 206362,primary,HD 206362 A,,C Star,0,yes,no,0,10926,1.4492189884,31.662530899,2322,-0.2549439967,,II,0,46.4365386963,no,905662.1875,72.1532745361,0.1186619997,-30.200334549,338.4993286133,195.149215,-119.522488,".int(4+23).",4,23,-1141.38,444.156,-507.875,,"2018-07-29 13:33:49",Boogyman,"2017-05-09 02:51:32"
HD 206652,primary,HD 206652 A,,C Star,0,yes,no,0,12928,0.8710939884,78.2936096191,1880,1.2291409969,,II,,293.881652832,no,140.0793914795,0.2323535681,0.0739340037,-37.5525283813,278.4690856934,,,".int(3+0).",3,0,605.625,-1022.69,931.375,,"2019-02-04 05:15:41",Michaelluc,"2018-03-04 20:53:43"
HD 206750,primary,HD 206750 A,,C Star,0,yes,no,0,13025,0.8007810116,71.7703170776,2147,-2.9313960075,,II,0,232.1634216309,no,106536.34375,15.0480699539,0.1142970026,-3.9338810444,34.3321304321,,,".int(3+0).",3,0,-4989.56,-1012.28,228.438,,"2018-06-06 17:33:08",Imperios,"2018-06-06 17:33:07"
HD 208512,primary,HD 208512 A,,C Star,0,yes,no,0,12860,0.7109379768,60.0586204529,2612,-1.6546779871,,III,0,239.7583312988,no,2816526.25,218.6684417725,0.0160440002,-40.9760551453,344.7609558105,,,".int(2+16).",2,16,-5771.97,-320.125,-710.656,,"2018-06-07 07:52:29",Imperios,"2018-06-07 07:52:25"
HD 209596,single,HD 209596,,C Star,0,yes,no,0,11074,1.6445310116,53.407535553,1949,0.3307650089,,III,0,35.251121521,no,,,,,,,,".int(1+10).",1,10,-3317.09,-463.031,-298.594,,"2018-12-25 14:57:36",Rickdeath,"2018-12-25 14:57:36"
HD 21280,primary,HD 21280 A,,C Star,0,yes,no,0,12954,1.6015629768,110.5337295532,1528,-0.4418950081,,III,0,79.8382339478,no,161.9530792236,0.2836298645,0.0144290002,-32.6643829346,279.2546081543,130.409143,76.294815,".int(3+16).",3,16,-1528.03,-536.344,-2721.25,,"2018-06-07 10:19:01",Imperios,"2018-06-07 10:18:55"
HD 215484,single,HD 215484,,C Star,0,yes,no,0,4628,1.9570310116,112.6664352417,1544,-0.9410709739,,III,0,48.1411933899,no,0,0,,,,,,".int(1+0).",1,0,-2882.97,139.062,-980.344,,"2018-07-25 00:59:21",Rustger,"2017-10-28 18:49:16"
HD 215673,primary,HD 215673 A,,C Star,0,yes,no,0,12330,1.4453129768,122.4237823486,1336,-0.8514860272,,III,0,161.2648468018,no,129351.953125,21.139623642,0.3378820121,15.6307172775,187.7815551758,,,".int(2+0).",2,0,-5907.28,-365,-1686.12,,"2018-12-24 19:21:44",Spielkind,"2018-02-21 19:34:10"
HD 218851,single,HD 218851,,C Star,0,yes,no,0,9974,1.78125,143.9384765625,1403,1.4233249426,,III,0,74.1502609253,no,0,0,,,,,,".int(1+6).",1,6,-1830.5,-439.719,-520.094,,"2019-08-05 17:21:30",,
HD 218875,primary,HD 218875 A,,C Star,0,yes,no,0,8850,2.0351560116,126.9543991089,1759,0.4770810008,,III,0,50.0263900757,no,2907032.75,197.0612792969,0.3440400064,-41.3578605652,313.0289306641,,,".int(2+0).",2,0,-597.312,-2027.62,623.531,,"2018-05-09 01:43:43",Wrah,"2018-05-09 01:43:41"
HD 224855,single,HD 224855,,C Star,0,yes,no,0,13023,1.1015629768,68.0883865356,1823,-2.3366389275,,III,0,257.1893310547,no,0,0,,,,,,".int(1+6).",1,6,-2545.25,-84.9375,-1304,,"2019-12-29 20:59:26",unrealization,"2017-01-16 22:30:16"
HD 224959,primary,HD 224959 A,,C Star,0,yes,no,0,12951,0.7070310116,63.5648269653,2176,0.6641690135,,III,0,232.3368988037,no,5760921.5,159.8240966797,0.1020369977,-10.1440906525,306.5079040527,,,".int(2+13).",2,13,-1029.34,-2032.06,-116.875,,"2018-04-04 21:02:17",Wotherspoon,"2018-04-04 21:02:17"
HD 22611,primary,HD 22611 A,,C Star,0,yes,no,0,7044,2.0078129768,181.7844848633,1351,-2.6018979549,,V,0,64.3543243408,no,304.3945922852,0.4353047609,0.0054410002,48.7834205627,321.8582763672,72.139738,150.720944,".int(5+9).",5,9,-1961.16,352.75,-2461.12,,"2018-06-07 09:39:26",Imperios,"2018-06-07 09:39:15"
HD 26667,single,HD 26667,,C Star,0,yes,no,0,12640,0.8632810116,21.4023113251,3969,0.2388000041,,III,0,94.5183029175,no,,,,,,,,".int(1+0).",1,0,3472.88,-2895.38,812.031,,"2020-07-01 20:05:48",,
HD 286436,primary,HD 286436 A,,C Star,0,yes,no,0,12995,1.109375,94.8033676147,1565,2.5407559872,,III,0,317.8860168457,no,391279.625,36.6903686523,0.265008986,46.92786026,125.9222793579,236.069704,27.135525,".int(3+0).",3,0,-22.75,-646.438,-1139.06,,"2018-06-08 07:36:12",Imperios,"2018-06-08 07:36:08"
HD 30755,primary,HD 30755 A,,C Star,0,yes,no,0,11130,1.3476560116,101.003944397,1185,0.1591639966,,II,0,194.7024688721,no,2831.7919921875,1.677064538,0.1879519969,10.5781679153,71.1101303101,58.547985,-179.73068,".int(2+15).",2,15,-123.969,-192.375,-1159.41,,"2018-05-20 00:05:42",Bernhard Tjuren,"2017-01-04 03:42:01"
HD 31798,primary,HD 31798 A,,C Star,0,yes,no,0,11788,1.90625,147.7915802002,1498,0.8258060217,,V,0,62.6159858704,no,2608.3410644531,2.1245393753,0.0097979996,-35.6959991455,339.7978820801,29.393134,8.326933,".int(3+2).",3,2,572.344,-992.219,-2677.47,,"2019-02-18 00:03:55",BAZINGASMITH,"2019-02-18 00:03:55"
HD 319738,single,HD 319738,,C Star,0,yes,no,0,12841,1.59375,149.0641326904,1043,1.7902679443,,III,0,141.5045013428,no,0,0,,,,,,".int(1+32).",1,32,198.938,-19.125,1332.88,,"2018-04-08 20:56:58",Smior,"2017-07-21 23:17:29"
HD 33016,single,HD 33016,,C Star,0,yes,no,0,12954,1.2148439884,58.8063812256,1704,-0.1056210026,,II,0,218.7707977295,no,0,0,,,,,,".int(1+33).",1,33,-522.844,-4.21875,-2415,,"2018-07-02 13:53:01",Layfare,"2017-06-17 06:07:48"
HD 34467,single,HD 34467,,C Star,0,yes,no,0,9668,1.8945310116,50.8964729309,2152,0.9688569903,,II,0,23.4924850464,no,0,0,,,,,,".int(1+9).",1,9,-231.312,-9.375,-1558.59,,"2018-05-01 08:01:29",Rory Clague,"2017-04-04 03:29:20"
HD 36602,single,HD 36602,,C Star,0,yes,no,0,12940,0.6015629768,16.6621265411,5349,-0.8485869765,,II,0,64.5584259033,no,0,0,,,,,,".int(1+7).",1,7,622.875,-484.281,-1965.5,,"2018-05-01 15:10:28",SerySery,"2018-03-29 08:02:02"
HD 36972,single,HD 36972,,C Star,0,yes,no,0,13004,0.9179689884,61.9909973145,2148,1.1414790154,,III,0,251.6220092773,no,0,0,,,,,,".int(1+5).",1,5,-739.781,453.688,-1038.53,,"2018-09-17 12:52:42",Metagon,"2018-09-17 12:52:42"
HD 37212,single,HD 37212,,C Star,0,yes,no,0,12978,0.8007810116,41.3818435669,2493,-0.4105220139,,II,0,174.3336029053,no,0,0,,,,,,".int(1+0).",1,0,1051.06,-697.125,-893.75,,"2019-01-07 02:33:03",vidslo,"2016-12-23 03:58:21"
HD 38218,primary,HD 38218 A,,C Star,0,yes,no,0,12196,1.59375,34.9146461487,2223,0.332367003,,II,0,33.7084007263,no,1208603.875,97.8419418335,0.0478410013,-82.9113388062,255.5858459473,112.446106,76.188267,".int(2+0).",2,0,102.781,-45.0938,-1413.66,,"2018-04-13 13:38:10",theacerimmer,"2017-07-14 08:24:48"
HD 38572,single,HD 38572,,C Star,0,yes,no,0,12828,1.25,96.9705200195,1507,-1.1441800594,,II,0,499.3996582031,no,0,0,,,,,,".int(1+32).",1,32,-41.7188,98.9375,-2910.22,,"2018-11-01 16:00:21",SerySery,"2018-03-29 10:36:06"
HD 47883,primary,HD 47883 A,,C Star,0,yes,no,0,6812,1.7304689884,161.2378692627,1234,-2.6546781063,,II,0,72.9431228638,no,1801366,120.5613327026,0.1888719946,-12.9431324005,36.0359230042,,,".int(2+0).",2,0,384.406,1266.72,-5671.94,,"2018-06-07 13:31:45",Imperios,"2018-06-07 13:31:39"
HD 48733,single,HD 48733,,C Star,0,yes,no,0,12930,1.1054689884,77.71849823,1783,-0.3985599875,,III,0,343.8290405273,no,0,0,,,,,,".int(2+4).",2,4,3083.28,-1567.44,580.094,,"2018-06-09 10:43:45",Imperios,"2018-06-09 10:43:36"
HD 50436,primary,HD 50436 A,,C Star,0,yes,no,0,12841,0.8320310116,22.4229297638,3343,0.1593019962,,II,0,92.167137146,no,456.5007324219,0.3038196564,0.054595001,-19.4161701202,247.8121185303,284.010243,-63.374317,".int(2+12).",2,12,924.25,-31.1875,-1202.59,,"2018-08-23 16:58:23",Riddick R. Loxley,"2017-06-28 08:22:29"
HD 50949,primary,HD 50949 A,,C Star,0,yes,no,0,10430,1.3828129768,80.8314743042,1483,-0.5811920166,,V,0,187.3171386719,no,22698.265625,4.2404589653,0.4240500033,18.8502826691,352.8666381836,231.300395,-118.594087,".int(2+23).",2,23,-317.406,1501.34,-4330,,"2022-07-25 18:12:28",Imperios,"2018-06-07 11:47:27"
HD 51208,primary,HD 51208 A,,C Star,0,yes,no,0,12902,0.4609380066,39.8290634155,3286,-1.8747409582,,II,0,178.4563140869,no,85.9802627563,0.0698789507,0.1236750036,-50.0703849792,325.0262756348,270.071151,-28.855323,".int(3+1).",3,1,1492.81,-482.75,-474.094,,"2018-08-02 22:47:19",Rollo Rhadium,"2017-02-06 18:02:41"
HD 51620,primary,HD 51620 A,,C Star,0,yes,no,0,12898,0.765625,20.7122554779,3893,-0.9207149744,,II,0,69.0737533569,no,10363.671875,3.4752204418,0.2321449965,-14.500617981,53.4909248352,148.19282,120.693978,".int(3+10).",3,10,809.812,145.188,-1486.25,,"2018-08-25 08:48:16",LtYankee,"2018-07-01 12:18:37"
HD 5223,single,HD 5223,,C Star,0,yes,no,0,12843,1.1015629768,41.2347145081,2259,0.2219090015,,III,0,198.7906036377,no,0,0,,,,,,".int(1+6).",1,6,-1130.41,-1092.06,-777.625,,"2018-09-10 18:34:26",knausis,"2018-02-20 00:15:17"
HD 52432,primary,HD 52432 A,,C Star,0,yes,no,0,12902,1.0351560116,90.9408798218,1743,-0.8505250216,,I,0,411.3217163086,no,147019.84375,36.4547996521,0.3308829963,2.7293059826,57.0116539001,107.595685,170.27969,".int(3+8).",3,8,935.938,31.5312,-1229.84,,"2018-08-28 22:06:59",Riddick R. Loxley,"2017-06-28 08:19:14"
HD 56167,primary,HD 56167 A,,C Star,0,yes,no,0,9328,1.9804689884,126.4355926514,1376,-1.8611910343,,III,0,52.8147964478,no,10670.05078125,3.5289463997,0.2716819942,43.0240287781,18.1086273193,239.163976,12.666268,".int(4+9).",4,9,-2259.41,2184.09,-3350.88,,"2019-06-14 00:58:04",Flagg1900,"2019-06-14 00:58:04"
HD 58195,primary,HD 58195 A,,C Star,0,yes,no,0,12831,1.1289060116,22.8588962555,3318,0.7845150232,,I,0,84.6632232666,no,270.4548034668,0.2131860703,0.4144609869,21.0913639069,235.6601715088,97.804683,85.160496,".int(3+1).",3,1,1206.66,-81.1875,-775.812,,"2018-05-20 12:17:43",LeBalafre,"2017-02-08 03:12:05"
HD 59643,primary,HD 59643 A,,C Star,0,yes,no,0,11134,1.4257810116,51.5441551208,2065,-1.3566279411,,III,0,82.9368972778,no,248547.984375,40.8529129028,0.0175730009,10.0513067245,332.6827087402,314.000283,-105.803486,".int(2+16).",2,16,696.594,976.281,-2597.59,,"2018-07-01 20:54:23",AIKI_ZVEZDA,"2018-07-01 20:54:22"